stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
8575789,,"Morbio Superiore, Verana",,45.861405,9.025516,0,,,0,,,,,,,
8575790,,"Morbio Superiore, Ponte Sagno",,45.863551,9.028386,0,,,0,,,,,,,
8575791,,"Caneggio, Sotto Ronco",,45.868099,9.032497,0,,,0,,,,,,,
8575792,,"Caneggio, S. Antonio",,45.870066,9.032117,0,,,0,,,,,,,
8575793,,"Caneggio, Paese",,45.871948,9.031991,0,,,0,,,,,,,
8575794,,"Caneggio, La Costa",,45.873080,9.029551,0,,,0,,,,,,,
8575795,,"Bruzella, Paese",,45.880986,9.036028,0,,,0,,,,,,,
8575796,,"Cabbio, Dossello",,45.888619,9.042757,0,,,0,,,,,,,
8575797,,"Cabbio, S. Rocco",,45.894383,9.044910,0,,,0,,,,,,,
8575798,,"Cabbio, Posta",,45.898229,9.045255,0,,,0,,,,,,,
8575799,,"Muggio, Paese",,45.901308,9.043206,0,,,0,,,,,,,
8575800,,"Muggio, Fontane",,45.904260,9.042507,0,,,0,,,,,,,
8575801,,"Muggio, Cassino",,45.910281,9.041124,0,,,0,,,,,,,
8575802,,"Muggio, Casarno",,45.912907,9.040582,0,,,0,,,,,,,
8575803,,"Muggio, Butigia",,45.915167,9.041073,0,,,0,,,,,,,
8575804,,"Muggio, Meri",,45.920326,9.042101,0,,,0,,,,,,,
8575805,,"Muggio, Casa Leone",,45.921177,9.041752,0,,,0,,,,,,,
8575806,,"Scudellate, Paese",,45.921510,9.039222,0,,,0,,,,,,,
8575807,,"Muggio, Bivio Casiroli",,45.919565,9.034279,0,,,0,,,,,,,
8575808,,"Roncapiano, Paese",,45.914740,9.032515,0,,,0,,,,,,,
8575809,,"Chiasso, Via Bossi",,45.837492,9.031105,0,,,0,,,,,,,
8575812,,"Vacallo, S. Simone",,45.843409,9.029436,0,,,0,,,,,,,
8575813,,"Pizzamiglio, Dogana",,45.842604,9.037330,0,,,0,,,,,,,
8575814,,"Vacallo, Casa Materna",,45.842925,9.032486,0,,,0,,,,,,,
8575817,,"Vacallo, Scuole",,45.845016,9.031569,0,,,0,,,,,,,
8575820,,"Vacallo, Vignola",,45.849243,9.032374,0,,,0,,,,,,,
8575822,,"Vacallo, Piazza",,45.847607,9.034167,0,,,0,,,,,,,
8575824,,"Chiasso, al Sasso",,45.829736,9.033055,0,,,0,,,,,,,
8575825,,"Chiasso, Polo Nord",,45.829085,9.030115,0,,,0,,,,,,,
8575826,,"Pedrinate, Gasparina",,45.829215,9.027956,0,,,0,,,,,,,
8575827,,"Pedrinate, Bellavista",,45.827611,9.022994,0,,,0,,,,,,,
8575828,,"Pedrinate, Grotto Paradiso",,45.826608,9.017560,0,,,0,,,,,,,
8575829,,"Pedrinate, Paese",,45.825620,9.014249,0,,,0,,,,,,,
8575837,,Brünnemoos b. Rosshäusern,,46.932477,7.286162,0,,,0,,,,,,,
8575838,,"Villarimboud, village",,46.738392,6.963203,0,,,0,,,,,,,
8575840,,"Yverdon, Quai de la Thièle",,46.782117,6.636846,0,,,0,,,"Yverdon-les-Bains, Quai de la Thièle",,,,
8575841,,"Vaumarcus, bas du village",,46.878444,6.757401,0,,,0,,,,,,,
8575842,,"Pura, Loco",,45.987986,8.868536,0,,,0,,,,,,,
8575843,,"Pura, Moriscio",,45.993161,8.865535,0,,,0,,,,,,,
8575844,,"Curio, Molino di Curio",,46.001289,8.859537,0,,,0,,,,,,,
8575845,,"Curio, Bivio",,46.004631,8.858514,0,,,0,,,,,,,
8575846,,"Novaggio, Clinica",,46.008752,8.851352,0,,,0,,,,,,,
8575847,,"Bedigliora, Nerocco",,46.013389,8.837384,0,,,0,,,,,,,
8575848,,"Astano, La Bolla",,46.011469,8.826746,0,,,0,,,,,,,
8575850,,"Miglieglia, Cassinelle",,46.033622,8.863982,0,,,0,,,,,,,
8575852,,"Walkringen, Bahnhof",,46.947398,7.619045,0,,,0,,,,,,,
8575853,,"Bedigliora, Feredino",,46.002458,8.848181,0,,,0,,,,,,,
8575854,,"Biogno, Paese",,45.997248,8.841721,0,,,0,,,,,,,
8575855,,"Beride, Paese",,46.000617,8.834217,0,,,0,,,,,,,
8575856,,"Castelrotto, Valleggiolo",,45.995260,8.839579,0,,,0,,,,,,,
8575857,,"Castelrotto, Ospedale",,45.992719,8.839114,0,,,0,,,,,,,
8575863,,"Brontallo, Bivio",,46.353106,8.627079,0,,,0,,,,,,,
8575864,,"Brontallo, Paese",,46.355020,8.626445,0,,,0,,,,,,,
8575865,,"Menzonio, Sentiero",,46.354698,8.633975,0,,,0,,,,,,,
8575866,,"Menzonio, Mulini",,46.359404,8.645734,0,,,0,,,,,,,
8575867,,"Menzonio, Bivio",,46.361918,8.649637,0,,,0,,,,,,,
8575868,,"Menzonio, Paese",,46.360267,8.639906,0,,,0,,,,,,,
8575869,,"Broglio, Paese",,46.376624,8.660051,0,,,0,,,,,,,
8575870,,"Prato, Ponte",,46.395110,8.655253,0,,,0,,,,,,,
8575871,,"Sornico, S. Martino",,46.398077,8.653733,0,,,0,,,,,,,
8575873,,Mondada (Bavona),,46.357606,8.582297,0,,,0,,,,,,,
8575874,,Fontana (Bavona),,46.360857,8.578415,0,,,0,,,,,,,
8575875,,Sabbione (Bavona),,46.366310,8.565715,0,,,0,,,,,,,
8575876,,Ritorto (Bavona),,46.370743,8.556891,0,,,0,,,,,,,
8575877,,Foroglio (Bavona),,46.373598,8.548319,0,,,0,,,,,,,
8575878,,Roseto (Bavona),,46.379736,8.543466,0,,,0,,,,,,,
8575879,,Fontanellata (Bavona),,46.385850,8.541992,0,,,0,,,,,,,
8575880,,Sonlerto (Bavona),,46.394845,8.537558,0,,,0,,,,,,,
8575881,,"S. Carlo (Bavona), Ponte",,46.408503,8.526156,0,,,0,,,,,,,
8575882,,Veglia di Peccia,,46.411500,8.635070,0,,,0,,,,,,,
8575883,,Cortignelli,,46.410909,8.622791,0,,,0,,,,,,,
8575884,,"S. Carlo di Peccia, Paese",,46.410949,8.616393,0,,,0,,,,,,,
8575885,,"S. Carlo di Peccia, Centrale",,46.412376,8.611533,0,,,0,,,,,,,
8575886,,Piano di Peccia,,46.414675,8.607563,0,,,0,,,,,,,
8575887,,"Cevio, Posta",,46.317020,8.601984,0,,,0,,,,,,,
8575888,,"Cevio, Rovana",,46.313543,8.598897,0,,,0,,,,,,,
8575889,,"Linescio, di Fuori",,46.309721,8.586391,0,,,0,,,,,,,
8575890,,"Linescio, Paese",,46.308097,8.583280,0,,,0,,,,,,,
8575891,,"Linescio, di Dentro",,46.306920,8.580452,0,,,0,,,,,,,
8575892,,"Collinasca, Paese",,46.305717,8.558553,0,,,0,,,,,,,
8575893,,"Collinasca, L'Ovi",,46.299291,8.547011,0,,,0,,,,,,,
8575894,,"Collinasca, Casa de Torri",,46.301671,8.543685,0,,,0,,,,,,,
8575895,,"Cerentino, Paese",,46.305049,8.546960,0,,,0,,,,,,,
8575896,,"Cerentino, Chiesa",,46.307721,8.546053,0,,,0,,,,,,,
8575897,,"Cerentino, Ponte per Corino",,46.314236,8.541265,0,,,0,,,,,,,
8575898,,"Bosco/Gurin, Ueberab",,46.318412,8.510149,0,,,0,,,,,,,
8575899,,"Cerentino, Pedipiodi",,46.299899,8.539015,0,,,0,,,,,,,
8575900,,Niva (Vallemaggia),,46.293148,8.531065,0,,,0,,,,,,,
8575902,,"Campo (VMaggia), al Piano",,46.289526,8.516665,0,,,0,,,,,,,
8575903,,"Campo (VMaggia), Paese",,46.288887,8.495694,0,,,0,,,,,,,
8575904,,"Campo (VMaggia), Ganelle",,46.288455,8.491845,0,,,0,,,,,,,
8575905,,Cimalmotto,,46.284429,8.490404,0,,,0,,,,,,,
8575906,,"Taverne, Superiore",,46.067908,8.934250,0,,,0,,,,,,,
8575909,,"Effretikon, Vogelbuckstrasse",,47.434635,8.683329,0,,,0,,,,,,,
8575910,,"Walkringen, Dorni",,46.947245,7.612963,0,,,0,,,,,,,
8575911,,"Rovio, Basso",,45.931416,8.979336,0,,,0,,,,,,,
8575912,,"Rovio, Costa",,45.930197,8.984240,0,,,0,,,,,,,
8575913,,"Arogno, La Cassina",,45.946646,8.987361,0,,,0,,,,,,,
8575914,,"Arogno, Cà Nova",,45.950389,8.987300,0,,,0,,,,,,,
8575915,,"Arogno, Nebbia",,45.952747,8.988540,0,,,0,,,,,,,
8575916,,"Arogno, Sasso Grosso",,45.957598,8.993012,0,,,0,,,,,,,
8575917,,"Arogno, Cà del Ferée",,45.960172,8.991679,0,,,0,,,,,,,
8575918,,"Effretikon, Bahnhof",,47.425142,8.686156,0,,,1,,,,,,,
8575919,,"Effretikon, Zentrum",,47.427683,8.686413,0,,,0,,,,,,,
8575920,,"Effretikon, Müselacher",,47.429049,8.696600,0,,,0,,,,,,,
8575921,,"Effretikon, Lindenwiese",,47.426023,8.699484,0,,,0,,,,,,,
8575922,,"Illnau, Gemeindehaus",,47.414858,8.719218,0,,,0,,,,,,,
8575923,,"Illnau, Kirche",,47.414600,8.717396,0,,,0,,,,,,,
8575924,,"Illnau, Steinacher",,47.411842,8.713752,0,,,0,,,,,,,
8575925,,"Illnau, Wingert",,47.410559,8.712488,0,,,0,,,,,,,
8575926,,"Illnau, Chrummenacher",,47.405423,8.719176,0,,,0,,,,,,,
8575927,,"Illnau, Bahnhof",,47.408536,8.722973,0,,,0,,,,,,,
8575929,,"Illnau, Horben",,47.413121,8.744883,0,,,0,,,,,,,
8575930,,Agasul,,47.425174,8.744306,0,,,0,,,,,,,
8575931,,"Weisslingen, Brauiweiher",,47.425340,8.751070,0,,,0,,,,,,,
8575932,,Dettenried,,47.440596,8.777049,0,,,0,,,,,,,
8575933,,"Neschwil, Post",,47.430230,8.787948,0,,,0,,,,,,,
8575934,,"Weisslingen, Lendikerstrasse",,47.429869,8.769608,0,,,0,,,,,,,
8575935,,Lendikon,,47.425531,8.780660,0,,,0,,,,,,,
8575936,,"Theilingen, Post",,47.422035,8.767954,0,,,0,,,,,,,
8575937,,"Tagelswangen, Oberwis",,47.431370,8.678255,0,,,0,,,,,,,
8575938,,"Tagelswangen, Buckstrasse",,47.433747,8.672994,0,,,0,,,,,,,
8575939,,"Lindau, Rigacher",,47.440203,8.677506,0,,,0,,,,,,,
8575940,,"Effretikon, Langhag",,47.437167,8.686278,0,,,0,,,,,,,
8575941,,"Lindau, Eschikon",,47.448076,8.682291,0,,,0,,,,,,,
8575942,,"Winterberg ZH, Wältiwis",,47.454670,8.696263,0,,,0,,,,,,,
8575943,,"Grafstal, Oberdorf",,47.443472,8.697842,0,,,0,,,,,,,
8575946,,"Effretikon, Girhalde",,47.434107,8.691270,0,,,0,,,,,,,
8575947,,"Kyburg, Billikon",,47.442752,8.726572,0,,,0,,,,,,,
8575948,,"Kyburg, Ettenhusen",,47.448957,8.737145,0,,,0,,,,,,,
8575949,,"Glattfelden, Post",,47.559859,8.499352,0,,,0,,,,,,,
8575950,,"Zweidlen, Bahnhof",,47.570571,8.468412,0,,,0,,,,,,,
8575952,,"Glattfelden, Schulhaus Hof",,47.558913,8.502376,0,,,0,,,,,,,
8575953,,"Glattfelden, Eichhölzli",,47.554584,8.508560,0,,,0,,,,,,,
8575954,,"Glattfelden, Stationsweg",,47.556431,8.512119,0,,,0,,,,,,,
8575955,,"Glattfelden, Bahnhof",,47.549539,8.523976,0,,,0,,,,,,,
8575957,,"Uster, Talacker",,47.343316,8.716084,0,,,0,,,,,,,
8575958,,"Uster, im Hölzli",,47.339449,8.714363,0,,,0,,,,,,,
8575960,,"Mönchaltorf, Traube",,47.308569,8.721508,0,,,0,,,,,,,
8575961,,"Mönchaltorf, Wihalde",,47.301576,8.720015,0,,,0,,,,,,,
8575962,,"Oetwil am See, Zelgli",,47.273774,8.719892,0,,,0,,,,,,,
8575963,,"Oetwil am See, Buacher",,47.268673,8.724739,0,,,0,,,,,,,
8575967,,"Hombrechtikon, Eichberg",,47.249253,8.772836,0,,,0,,,,,,,
8575968,,"Hombrechtikon, Eichtal",,47.249473,8.777902,0,,,0,,,,,,,
8575969,,"Hombrechtikon, Garstlig",,47.245617,8.779245,0,,,0,,,,,,,
8575970,,"Feldbach, Viadukt",,47.239982,8.786448,0,,,0,,,,,,,
8575971,,"Feldbach, Bahnhof",,47.239122,8.783031,0,,,0,,,,,,,
8575972,,"Stäfa, Schützenhaus Wanne",,47.254648,8.720820,0,,,0,,,,,,,
8575973,,"Stäfa, Kniebreche",,47.251411,8.722921,0,,,0,,,,,,,
8575974,,"Stäfa, Lindenbänkli",,47.246738,8.727500,0,,,0,,,,,,,
8575975,,"Uerikon, Ritterhaus",,47.235013,8.757159,0,,,0,,,,,,,
8575976,,"Uster, Florastrasse",,47.346548,8.726392,0,,,0,,,,,,,
8575977,,"Uster, Oberuster",,47.345237,8.730979,0,,,0,,,,,,,
8575978,,"Uster, Linde",,47.344562,8.733451,0,,,0,,,,,,,
8575979,,"Uster, Koppach",,47.342250,8.735049,0,,,0,,,,,,,
8575980,,"Uster, Neufuhr",,47.334136,8.740674,0,,,0,,,,,,,
8575981,,"Bertschikon b. G., Müselacher",,47.322772,8.755981,0,,,0,,,,,,,
8575982,,"Gossau ZH, Rigistrasse",,47.311377,8.758914,0,,,0,,,,,,,
8575983,,"Kempten, Emmetschloo",,47.325627,8.832219,0,,,0,,,,,,,
8575984,,"Bäretswil, Eishalle",,47.331706,8.847238,0,,,0,,,,,,,
8575985,,"Bäretswil, Oberdorf",,47.332405,8.855500,0,,,0,,,,,,,
8575986,,"Bäretswil, Bärenplatz",,47.335517,8.856270,0,,,0,,,,,,,
8575987,,"Bäretswil, Bahnhof",,47.337495,8.851241,0,,,0,,,,,,,
8575988,,"Adetswil, Frowiesstrasse",,47.338500,8.844109,0,,,0,,,,,,,
8575990,,"Rosshäusern, Bahnhof",,46.934236,7.296807,0,,,0,,,,,,,
8575991,,Neuthal bei Bäretswil,,47.357518,8.863117,0,,,0,,,,,,,
8575992,,"Bauma, Giesserei",,47.363537,8.871752,0,,,0,,,,,,,
8575993,,"Bauma, Dorfmitti",,47.366786,8.876699,0,,,0,,,,,,,
8575994,,"Worb, Mühlestrasse",,46.928431,7.569965,0,,,0,,,,,,,
8575995,,"Wetzikon ZH, Pflegezentrum",,47.320524,8.796976,0,,,0,,,,,,,
8575996,,"Wetzikon ZH, Spital",,47.322257,8.801809,0,,,0,,,,,,,
8575997,,"Wetzikon ZH, Bachtelstrasse",,47.324890,8.807380,0,,,0,,,,,,,
8575998,,"Wetzikon ZH, Friedhof",,47.327244,8.809914,0,,,0,,,,,,,
8575999,,"Wetzikon ZH, Sonnenfeld",,47.326770,8.805667,0,,,0,,,,,,,
8576001,,"Wetzikon ZH, Buchgrindel",,47.328816,8.789486,0,,,0,,,,,,,
8576008,,"Hinwil, Bossikon",,47.308959,8.813426,0,,,0,,,,,,,
8576009,,"Hinwil, Hinwil Center Ost",,47.305406,8.820106,0,,,0,,,,,,,
8576010,,"Hinwil, Wässeristrasse",,47.304467,8.824168,0,,,0,,,,,,,
8576011,,"Hinwil, Industriestrasse",,47.304117,8.828549,0,,,0,,,,,,,
8576012,,"Hinwil, Kreuzplatz",,47.303755,8.833275,0,,,0,,,,,,,
8576013,,"Hinwil, Dorf",,47.302531,8.842963,0,,,0,,,,,,,
8576014,,"Wetzikon ZH, Alpenblick",,47.313758,8.793232,0,,,0,,,,,,,
8576015,,"Grüt (Gossau ZH), Lindenhof",,47.311641,8.785824,0,,,0,,,,,,,
8576016,,"Gossau ZH, Tannenberg",,47.307054,8.765565,0,,,0,,,,,,,
8576017,,"Gossau ZH, Zentrum",,47.305792,8.758589,0,,,0,,,,,,,
8576018,,"Gossau ZH, Oberstufe/Altrüti",,47.299849,8.767872,0,,,0,,,,,,,
8576020,,"Ottikon (Gossau), Unterottikon",,47.292290,8.775869,0,,,0,,,,,,,
8576021,,"Grüningen, Stedtli",,47.284132,8.762563,0,,,0,,,,,,,
8576022,,"Grüningen, Freihof",,47.277972,8.759251,0,,,0,,,,,,,
8576023,,"Grüningen, Heispel",,47.275327,8.748955,0,,,0,,,,,,,
8576025,,"Oetwil am See, Bergstrasse",,47.269870,8.718252,0,,,0,,,,,,,
8576027,,"Männedorf, Glärnischstrasse",,47.253555,8.702508,0,,,0,,,,,,,
8576028,,"Männedorf, Kirchweg",,47.253039,8.697846,0,,,0,,,,,,,
8576029,,"Männedorf, Bahnhof",,47.253063,8.693156,0,,,0,,,,,,,
8576030,,"Gossau ZH, Unterhofen",,47.306097,8.754141,0,,,0,,,,,,,
8576033,,"Grüt (Gossau ZH), Grünau",,47.308017,8.780363,0,,,0,,,,,,,
8576034,,"Ottikon (Gossau), Strick",,47.297272,8.782248,0,,,0,,,,,,,
8576037,,"Grüningen, Adler",,47.276391,8.756635,0,,,0,,,,,,,
8576041,,"Tann, Härtiplatz",,47.260757,8.851511,0,,,0,,,,,,,
8576044,,"Hinwil, Sportplatz",,47.297074,8.849272,0,,,0,,,,,,,
8576045,,"Hinwil, Zelgacher",,47.289186,8.855000,0,,,0,,,,,,,
8576046,,"Hinwil, Gstalden",,47.300614,8.843759,0,,,0,,,,,,,
8576047,,"Hinwil, Friedhof",,47.300706,8.849434,0,,,0,,,,,,,
8576048,,"Hinwil, Langmatt",,47.307274,8.870331,0,,,0,,,,,,,
8576050,,"Rüti ZH, Jonamarkt",,47.258991,8.849548,0,,,0,,,,,,,
8576052,,"Bubikon, Wihalde",,47.264008,8.814806,0,,,0,,,,,,,
8576053,,"Wolfhausen, Neugut",,47.258329,8.807310,0,,,0,,,,,,,
8576054,,"Stäfa, Binz",,47.249334,8.723811,0,,,0,,,,,,,
8576055,,"Hombrechtikon, Holflüe",,47.249224,8.768343,0,,,0,,,,,,,
8576056,,"Uerikon, Gsteig",,47.239871,8.758785,0,,,0,,,,,,,
8576057,,"Uerikon, Bahnhof",,47.235955,8.752692,0,,,0,,,,,,,
8576058,,"Uerikon, Töbeli",,47.238725,8.755151,0,,,0,,,,,,,
8576059,,"Uerikon, Moritzberg",,47.238735,8.751136,0,,,0,,,,,,,
8576060,,"Stäfa, Phonak",,47.239259,8.743751,0,,,0,,,,,,,
8576061,,"Stäfa, Mies",,47.239202,8.739272,0,,,0,,,,,,,
8576062,,"Stäfa, Dorf",,47.239394,8.734958,0,,,0,,,,,,,
8576063,,"Stäfa, Landi",,47.240744,8.732507,0,,,0,,,,,,,
8576064,,"Stäfa, Obstgarten",,47.241146,8.730364,0,,,0,,,,,,,
8576065,,"Stäfa, Tränkebachstrasse",,47.242201,8.726994,0,,,0,,,,,,,
8576066,,"Stäfa, Grund",,47.240891,8.725814,0,,,0,,,,,,,
8576067,,"Stäfa, Krone",,47.241490,8.722948,0,,,0,,,,,,,
8576068,,"Bubikon, Tafleten",,47.274848,8.822315,0,,,0,,,,,,,
8576069,,"Dürnten, Rothus",,47.277043,8.834795,0,,,0,,,,,,,
8576070,,"Dürnten, Etzelstrasse",,47.277410,8.841099,0,,,0,,,,,,,
8576071,,"Dürnten, Langacher",,47.278214,8.864980,0,,,0,,,,,,,
8576072,,"Tann, Blatt",,47.273571,8.855564,0,,,0,,,,,,,
8576073,,"Dürnten, Breitenmattstrasse",,47.277620,8.870833,0,,,0,,,,,,,
8576074,,"Dürnten, J.-C.-Heerstrasse",,47.275053,8.874704,0,,,0,,,,,,,
8576076,,"Rüti ZH, Seefeldstrasse",,47.252686,8.843502,0,,,0,,,,,,,
8576077,,"Kempraten, Bahnhof",,47.238528,8.817372,0,,,0,,,,,,,
8576078,,"Jona, Fluhstrasse",,47.236363,8.819337,0,,,0,,,,,,,
8576079,,"Rapperswil SG, Sonnenhof",,47.228875,8.821112,0,,,0,,,,,,,
8576080,,"Meilen, Bahnhof",,47.269438,8.644879,0,,,0,,,,,,,
8576082,,"Meilen, Beugen",,47.267272,8.650711,0,,,0,,,,,,,
8576083,,"Meilen, Obermeilen",,47.264845,8.654739,0,,,0,,,,,,,
8576084,,"Meilen, Dollikon",,47.264085,8.662796,0,,,0,,,,,,,
8576085,,"Meilen, Weid",,47.266100,8.668763,0,,,0,,,,,,,
8576086,,"Uetikon am See, Grossdorf",,47.266455,8.674202,0,,,0,,,,,,,
8576087,,"Männedorf, Büelen",,47.262484,8.687087,0,,,0,,,,,,,
8576088,,"Männedorf, Allmendhof",,47.259649,8.694672,0,,,0,,,,,,,
8576089,,"Männedorf, Boldernstrasse",,47.258705,8.699591,0,,,0,,,,,,,
8576090,,"Rapperswil SG, Bahnhof",,47.224973,8.817194,0,,,0,,,,,,,
8576091,,"Wetzikon ZH, Wildbach",,47.320509,8.794462,0,,,0,,,,,,,
8576092,,"Wetzikon ZH, Schloss",,47.324456,8.798452,0,,,0,,,,,,,
8576093,,"Wetzikon ZH, Binzackerstrasse",,47.328805,8.803405,0,,,0,,,,,,,
8576094,,"Kempten, Kreuzackerstrasse",,47.331319,8.807637,0,,,0,,,,"Kempten (Wetzikon), Post",,,
8576095,,"Uster, Stadtpark",,47.348151,8.715696,0,,,0,,,,,,,
8576097,,"Uster, Wil",,47.345099,8.707802,0,,,0,,,,,,,
8576099,,"Uster, Turicum",,47.348108,8.695048,0,,,0,,,,,,,
8576100,,"Worb SBB, Bahnhof",,46.915457,7.564525,0,,,0,,,,,,,
8576101,,"Stäfa, Bahnhof",,47.240413,8.721919,0,,,0,,,,,,,
8576102,,"Bubikon, Bahnhof",,47.270661,8.822590,0,,,0,,,,,,,
8576103,,"Rüti ZH, Bahnhof",,47.260132,8.854785,0,,,0,,,,,,,
8576104,,"Hinwil, Bahnhof",,47.299448,8.840475,0,,,0,,,,,,,
8576105,,"Wetzikon ZH, Bahnhof",,47.318554,8.791621,0,,,0,,,,,,,
8576106,,"Richterswil, Bahnhof",,47.207916,8.707687,0,,,1,,,,,,,
8576107,,"Richterswil, Wisli",,47.203968,8.710853,0,,,0,,,,,,,
8576108,,"Richterswil, Kerag",,47.205058,8.705784,0,,,0,,,,,,,
8576109,,"Richterswil, Bächlistrasse",,47.205370,8.700340,0,,,0,,,,,,,
8576110,,"Richterswil, Neuhus",,47.204684,8.702145,0,,,0,,,,,,,
8576112,,"Richterswil, Chrummbächli",,47.205845,8.698028,0,,,0,,,,,,,
8576113,,"Richterswil, Im Leemann",,47.205275,8.694199,0,,,0,,,,,,,
8576114,,"Richterswil, Speerstrasse",,47.206838,8.691739,0,,,0,,,,,,,
8576116,,"Richterswil, Untere Schwanden",,47.206046,8.687010,0,,,0,,,,,,,
8576117,,"Richterswil, Obermatt",,47.203709,8.685965,0,,,0,,,,,,,
8576118,,"Samstagern, Frohberg",,47.199265,8.686865,0,,,0,,,,,,,
8576119,,"Samstagern, Sagenbach",,47.197169,8.681880,0,,,0,,,,,,,
8576120,,"Samstagern, Im Walder",,47.194599,8.679101,0,,,0,,,,,,,
8576122,,"Samstagern, Zopfschmitten",,47.192289,8.675577,0,,,0,,,,,,,
8576123,,"Samstagern, Fälmis",,47.190091,8.677532,0,,,0,,,,,,,
8576124,,"Samstagern, Drei Eichen",,47.192061,8.680045,0,,,0,,,,,,,
8576126,,"Samstagern, Bahnhof",,47.191957,8.685454,0,,,0,,,,,,,
8576127,,"Schwerzenbach ZH, Bahnhof",,47.383985,8.659551,0,,,1,,,,,,,
8576128,,"Volketswil, Hölzliwisen",,47.380394,8.678248,0,,,0,,,,,,,
8576129,,"Volketswil, Wallberg",,47.389465,8.687069,0,,,0,,,,,,,
8576130,,"Volketswil, Huzlenstrasse",,47.393172,8.683685,0,,,0,,,,,,,
8576131,,"Volketswil, Eichstrasse",,47.394789,8.682252,0,,,0,,,,,,,
8576132,,"Volketswil, Chapf",,47.393218,8.679368,0,,,0,,,,,,,
8576133,,"Kindhausen ZH, Bodenacher",,47.405067,8.680068,0,,,0,,,,,,,
8576135,,"Effretikon, Moosburg",,47.420979,8.691810,0,,,0,,,,,,,
8576138,,"Walkringen, Niederwil",,46.944876,7.609382,0,,,0,,,,,,,
8576139,,"Volketswil, In der Höh",,47.385249,8.668387,0,,,0,,,,,,,
8576140,,"Volketswil, In der Au",,47.389564,8.688753,0,,,0,,,,,,,
8576141,,"Wikartswil, Dorf",,46.943522,7.599948,0,,,0,,,,,,,
8576144,,"Walkringen, Rüttihubelbad",,46.939784,7.597625,0,,,0,,,,,,,
8576147,,"Pfungen, Bahnhof",,47.516121,8.646760,0,,,0,,,,,,,
8576148,,"Pfungen, Eskimo",,47.519046,8.637212,0,,,0,,,,,,,
8576149,,Dättlikon,,47.525057,8.622926,0,,,0,,,,,,,
8576150,,"Wald AR, Hopsbermoos",,47.418884,9.497242,0,,,0,,,,,,,
8576152,,"Kloten, Kirchgasse",,47.452778,8.584861,0,,,0,,,,,,,
8576153,,"Kloten, Rankstrasse",,47.451188,8.592055,0,,,0,,,,,,,
8576154,,"Kloten, Oberfeld",,47.449089,8.597738,0,,,0,,,,,,,
8576155,,"Kloten, Grubenstrasse",,47.447685,8.603250,0,,,0,,,,,,,
8576158,,"Bassersdorf, Talgüetli",,47.445099,8.620484,0,,,0,,,,,,,
8576159,,"Bassersdorf, Schmitte",,47.442945,8.628763,0,,,0,,,,,,,
8576160,,"Bassersdorf, Löwen",,47.443582,8.628127,0,,,0,,,,,,,
8576161,,"Bassersdorf, Gemeindehaus",,47.443554,8.629068,0,,,0,,,,,,,
8576163,,"Bassersdorf, Rietli",,47.444686,8.636187,0,,,0,,,,,,,
8576164,,"Zufikon, Bachhalde",,47.350238,8.355997,0,,,0,,,,,,,
8576167,,"Nürensdorf, Chrüzstrass",,47.454246,8.634625,0,,,0,,,,,,,
8576168,,Birchwil (Nürensdorf),,47.458021,8.639034,0,,,0,,,,,,,
8576169,,"Nürensdorf, Oberwil",,47.464103,8.639954,0,,,0,,,,,,,
8576170,,"Nürensdorf, Berg",,47.451020,8.651381,0,,,0,,,,,,,
8576171,,"Breite b. Nürensdorf, Sternen",,47.460827,8.659908,0,,,0,,,,,,,
8576172,,"Breite b. N'dorf,Grünenwaldstr",,47.461928,8.661286,0,,,0,,,"Breite bei Nürensdorf, Grünenwaldstrasse",,,,
8576173,,"Breite b. N'dorf, W'thurerstr.",,47.461597,8.661106,0,,,0,,,"Breite bei Nürensdorf, Winterthurerstrasse",,,,
8576174,,"Brütten, Hofacher",,47.470968,8.670594,0,,,0,,,,,,,
8576176,,"Brütten, Harossen",,47.471470,8.682493,0,,,0,,,,,,,
8576177,,"Winterthur, Auwiesen",,47.483757,8.703308,0,,,0,,,,,,,
8576178,,"Winterthur, Töss",,47.489173,8.703091,0,,,0,,,,,,,
8576179,,"Winterthur, Zentrum Töss",,47.491157,8.706032,0,,,0,,,,,,,
8576180,,"Winterthur, Loki",,47.496123,8.714167,0,,,0,,,,,,,
8576181,,"Winterthur, Sulzer",,47.498385,8.719517,0,,,0,,,,,,,
8576182,,"Zürich Tiefenbrunnen, Bahnhof",,47.350416,8.560994,0,,,0,,,,,,,
8576183,,"Zollikon, Seestrasse",,47.342798,8.567319,0,,,0,,,,,,,
8576184,,"Zollikon, Bahnhof",,47.337763,8.569779,0,,,0,,,,,,,
8576185,,"Zollikon, Gemeindehaus",,47.340752,8.575970,0,,,0,,,,,,,
8576186,,"Zollikon, Höhestrasse",,47.339852,8.581522,0,,,0,,,,,,,
8576187,,"Zollikon, Allmend",,47.342974,8.583096,0,,,0,,,,,,,
8576188,,"Zollikon, Schützenstrasse",,47.344900,8.585878,0,,,0,,,,,,,
8576189,,"Zollikon, Rebwiesstrasse",,47.345711,8.589123,0,,,0,,,,,,,
8576193,,"Zürich, Bellevue",,47.367093,8.545113,0,,,0,,,,,,,
