route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
030274.000312.001:GGM,003857,24441:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030276.000312.001:GGM,003857,24442:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030278.000312.001:GGM,003857,24443:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030280.000312.001:GGM,003857,24444:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030282.000312.001:GGM,003857,24445:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030284.000312.001:GGM,003857,24446:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030286.000312.001:GGM,003857,24447:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030288.000312.001:GGM,003857,24448:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030290.000312.001:GGM,003857,24449:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030292.000312.001:GGM,003857,24450:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030294.000312.001:GGM,003857,24451:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030296.000312.001:GGM,003857,24452:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030298.000312.001:GGM,003857,24453:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030300.000312.001:GGM,003857,24454:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030302.000312.001:GGM,003857,24455:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030304.000312.001:GGM,003857,24456:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030306.000312.001:GGM,003857,24457:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030308.000312.001:GGM,003857,24458:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030310.000312.001:GGM,003857,24459:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030312.000312.001:GGM,003857,24460:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030314.000312.001:GGM,003857,24461:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030316.000312.001:GGM,003857,24462:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030318.000312.001:GGM,003857,24463:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030320.000312.001:GGM,003857,24464:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030322.000312.001:GGM,003857,24465:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030324.000312.001:GGM,003857,24466:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030326.000312.001:GGM,003857,24467:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030328.000312.001:GGM,003857,24468:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030330.000312.001:GGM,003857,24469:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030332.000312.001:GGM,003857,24470:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030334.000312.001:GGM,003857,24471:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030336.000312.001:GGM,003857,24472:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030338.000312.001:GGM,003857,24473:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030340.000312.001:GGM,003857,24474:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030342.000312.001:GGM,003857,24475:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030344.000312.001:GGM,003857,24476:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030346.000312.001:GGM,003857,24477:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030348.000312.001:GGM,003857,24478:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030350.000312.001:GGM,003857,24479:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030352.000312.001:GGM,003857,24480:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030354.000312.001:GGM,003857,24481:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030356.000312.001:GGM,003857,24482:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030358.000312.001:GGM,003857,24483:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030360.000312.001:GGM,003857,24484:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030362.000312.001:GGM,003857,24485:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030364.000312.001:GGM,003857,24486:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030366.000312.001:GGM,003857,24487:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030368.000312.001:GGM,003857,24488:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030370.000312.001:GGM,003857,24489:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030372.000312.001:GGM,003857,24490:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030374.000312.001:GGM,003857,24491:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030376.000312.001:GGM,003857,24492:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030378.000312.001:GGM,003857,24493:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030380.000312.001:GGM,003857,24494:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030382.000312.001:GGM,003857,24495:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030384.000312.001:GGM,003857,24496:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030386.000312.001:GGM,003857,24497:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030388.000312.001:GGM,003857,24498:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030390.000312.001:GGM,003857,24499:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030392.000312.001:GGM,003857,24500:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030394.000312.001:GGM,003857,24501:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030396.000312.001:GGM,003857,24502:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030398.000312.001:GGM,003857,24503:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030400.000312.001:GGM,003857,24504:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030402.000312.001:GGM,003857,24505:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030404.000312.001:GGM,003857,24506:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030406.000312.001:GGM,003857,24507:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030408.000312.001:GGM,003857,24508:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030410.000312.001:GGM,003857,24509:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030412.000312.001:GGM,003857,24510:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030414.000312.001:GGM,003857,24511:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030416.000312.001:GGM,003857,24512:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030418.000312.001:GGM,003857,24513:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030420.000312.001:GGM,003857,24514:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030422.000312.001:GGM,003857,24515:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030424.000312.001:GGM,003857,24516:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030426.000312.001:GGM,003857,24517:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030428.000312.001:GGM,003857,24518:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030430.000312.001:GGM,003857,24519:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030432.000312.001:GGM,003857,24520:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030434.000312.001:GGM,003857,24521:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030436.000312.001:GGM,003857,24522:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030438.000312.001:GGM,003857,24523:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030440.000312.001:GGM,003857,24524:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030442.000312.001:GGM,003857,24525:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030444.000312.001:GGM,003857,24526:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030446.000312.001:GGM,003857,24527:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030448.000312.001:GGM,003857,24528:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030450.000312.001:GGM,003857,24529:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030452.000312.001:GGM,003857,24530:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030454.000312.001:GGM,003857,24531:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030456.000312.001:GGM,003857,24532:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030458.000312.001:GGM,003857,24533:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030460.000312.001:GGM,003857,24534:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030462.000312.001:GGM,003857,24535:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030464.000312.001:GGM,003857,24536:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030466.000312.001:GGM,003857,24537:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030468.000312.001:GGM,003857,24538:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030470.000312.001:GGM,003857,24539:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030472.000312.001:GGM,003857,24540:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030474.000312.001:GGM,003857,24541:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030476.000312.001:GGM,003857,24542:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030478.000312.001:GGM,003857,24543:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030480.000312.001:GGM,003857,24544:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030482.000312.001:GGM,003857,24545:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030484.000312.001:GGM,003857,24546:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030486.000312.001:GGM,003857,24547:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030488.000312.001:GGM,003857,24548:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030490.000312.001:GGM,003857,24549:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030492.000312.001:GGM,003857,24550:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030494.000312.001:GGM,003857,24551:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030496.000312.001:GGM,003857,24552:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030498.000312.001:GGM,003857,24553:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030500.000312.001:GGM,003857,24554:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030502.000312.001:GGM,003857,24555:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030504.000312.001:GGM,003857,24556:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030506.000312.001:GGM,003857,24557:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030508.000312.001:GGM,003857,24558:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030510.000312.001:GGM,003857,24559:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030512.000312.001:GGM,003857,24560:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030514.000312.001:GGM,003857,24561:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030516.000312.001:GGM,003857,24562:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030518.000312.001:GGM,003857,24563:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030520.000312.001:GGM,003857,24564:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030522.000312.001:GGM,003857,24565:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030524.000312.001:GGM,003857,24566:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030526.000312.001:GGM,003857,24567:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030528.000312.001:GGM,003857,24568:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030530.000312.001:GGM,003857,24569:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030532.000312.001:GGM,003857,24570:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030534.000312.001:GGM,003857,24571:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030536.000312.001:GGM,003857,24572:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030538.000312.001:GGM,003857,24573:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030540.000312.001:GGM,003857,24574:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030542.000312.001:GGM,003857,24575:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030544.000312.001:GGM,003857,24576:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030546.000312.001:GGM,003857,24577:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030548.000312.001:GGM,003857,24578:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030550.000312.001:GGM,003857,24579:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030552.000312.001:GGM,003857,24580:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030554.000312.001:GGM,003857,24581:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030556.000312.001:GGM,003857,24582:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030558.000312.001:GGM,003857,24583:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030560.000312.001:GGM,003857,24584:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030562.000312.001:GGM,003857,24585:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030564.000312.001:GGM,003857,24586:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030566.000312.001:GGM,003857,24587:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030568.000312.001:GGM,003857,24588:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030570.000312.001:GGM,003857,24589:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030572.000312.001:GGM,003857,24590:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030574.000312.001:GGM,003857,24591:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030576.000312.001:GGM,003857,24592:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030578.000312.001:GGM,003857,24593:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030580.000312.001:GGM,003857,24594:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030582.000312.001:GGM,003857,24595:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030584.000312.001:GGM,003857,24596:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030586.000312.001:GGM,003857,24597:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030588.000312.001:GGM,003857,24598:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030590.000312.001:GGM,003857,24599:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030592.000312.001:GGM,003857,24600:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030594.000312.001:GGM,003857,24601:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030596.000312.001:GGM,003857,24602:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030598.000312.001:GGM,003857,24603:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030600.000312.001:GGM,003857,24604:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030602.000312.001:GGM,003857,24605:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030604.000312.001:GGM,003857,24606:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030606.000312.001:GGM,003857,24607:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030608.000312.001:GGM,003857,24608:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030610.000312.001:GGM,003857,24609:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030612.000312.001:GGM,003857,24610:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030614.000312.001:GGM,003857,24611:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030616.000312.001:GGM,003857,24612:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030618.000312.001:GGM,003857,24613:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030620.000312.001:GGM,003857,24614:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030622.000312.001:GGM,003857,24615:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030624.000312.001:GGM,003857,24616:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030626.000312.001:GGM,003857,24617:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030628.000312.001:GGM,003857,24618:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030630.000312.001:GGM,003857,24619:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030632.000312.001:GGM,003857,24620:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030634.000312.001:GGM,003857,24621:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030636.000312.001:GGM,003857,24622:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030638.000312.001:GGM,003857,24623:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030640.000312.001:GGM,003857,24624:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030642.000312.001:GGM,003857,24625:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030644.000312.001:GGM,003857,24626:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030646.000312.001:GGM,003857,24627:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030648.000312.001:GGM,003857,24628:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030650.000312.001:GGM,003857,24629:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030652.000312.001:GGM,003857,24630:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030654.000312.001:GGM,003857,24631:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030656.000312.001:GGM,003857,24632:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030658.000312.001:GGM,003857,24633:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030660.000312.001:GGM,003857,24634:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030662.000312.001:GGM,003857,24635:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030664.000312.001:GGM,003857,24636:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030666.000312.001:GGM,003857,24637:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030668.000312.001:GGM,003857,24638:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030670.000312.001:GGM,003857,24639:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030672.000312.001:GGM,003857,24640:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030674.000312.001:GGM,003857,24641:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030676.000312.001:GGM,003857,24642:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030678.000312.001:GGM,003857,24643:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030680.000312.001:GGM,003857,24644:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030682.000312.001:GGM,003857,24645:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030684.000312.001:GGM,003857,24646:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030686.000312.001:GGM,003857,24647:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030688.000312.001:GGM,003857,24648:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030690.000312.001:GGM,003857,24649:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030692.000312.001:GGM,003857,24650:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030694.000312.001:GGM,003857,24651:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030696.000312.001:GGM,003857,24652:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030698.000312.001:GGM,003857,24653:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030700.000312.001:GGM,003857,24654:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030702.000312.001:GGM,003857,24655:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030704.000312.001:GGM,003857,24656:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030706.000312.001:GGM,003857,24657:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030708.000312.001:GGM,003857,24658:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030710.000312.001:GGM,003857,24659:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030712.000312.001:GGM,003857,24660:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030714.000312.001:GGM,003857,24661:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030716.000312.001:GGM,003857,24662:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030718.000312.001:GGM,003857,24663:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030720.000312.001:GGM,003857,24664:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030722.000312.001:GGM,003857,24665:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030724.000312.001:GGM,003857,24666:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030726.000312.001:GGM,003857,24667:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030728.000312.001:GGM,003857,24668:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030730.000312.001:GGM,003857,24669:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030732.000312.001:GGM,003857,24670:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030734.000312.001:GGM,003857,24671:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030736.000312.001:GGM,003857,24672:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030738.000312.001:GGM,003857,24673:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030740.000312.001:GGM,003857,24674:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030742.000312.001:GGM,003857,24675:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030744.000312.001:GGM,003857,24676:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030746.000312.001:GGM,003857,24677:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030748.000312.001:GGM,003857,24678:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030750.000312.001:GGM,003857,24679:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030752.000312.001:GGM,003857,24680:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030754.000312.001:GGM,003857,24681:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030756.000312.001:GGM,003857,24682:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030758.000312.001:GGM,003857,24683:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030760.000312.001:GGM,003857,24684:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030762.000312.001:GGM,003857,24685:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030764.000312.001:GGM,003857,24686:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030766.000312.001:GGM,003857,24687:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030768.000312.001:GGM,003857,24688:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030770.000312.001:GGM,003857,24689:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030772.000312.001:GGM,003857,24690:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030774.000312.001:GGM,003857,24691:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030776.000312.001:GGM,003857,24692:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030778.000312.001:GGM,003857,24693:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030780.000312.001:GGM,003857,24694:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030782.000312.001:GGM,003857,24695:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030784.000312.001:GGM,003857,24696:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030786.000312.001:GGM,003857,24697:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030788.000312.001:GGM,003857,24698:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030790.000312.001:GGM,003857,24699:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030792.000312.001:GGM,003857,24700:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030794.000312.001:GGM,003857,24701:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030796.000312.001:GGM,003857,24702:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030798.000312.001:GGM,003857,24703:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030800.000312.001:GGM,003857,24704:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030802.000312.001:GGM,003857,24705:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030804.000312.001:GGM,003857,24706:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030806.000312.001:GGM,003857,24707:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030808.000312.001:GGM,003857,24708:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030810.000312.001:GGM,003857,24709:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030812.000312.001:GGM,003857,24710:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030814.000312.001:GGM,003857,24711:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030816.000312.001:GGM,003857,24712:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030818.000312.001:GGM,003857,24713:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030820.000312.001:GGM,003857,24714:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030822.000312.001:GGM,003857,24715:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030824.000312.001:GGM,003857,24716:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030826.000312.001:GGM,003857,24717:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030828.000312.001:GGM,003857,24718:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030830.000312.001:GGM,003857,24719:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030832.000312.001:GGM,003857,24720:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030834.000312.001:GGM,003857,24721:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030836.000312.001:GGM,003857,24722:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030838.000312.001:GGM,003857,24723:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030840.000312.001:GGM,003857,24724:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030842.000312.001:GGM,003857,24725:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030844.000312.001:GGM,003857,24726:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030846.000312.001:GGM,003857,24727:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030848.000312.001:GGM,003857,24728:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030850.000312.001:GGM,003857,24729:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030852.000312.001:GGM,003857,24730:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030854.000312.001:GGM,003857,24731:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030856.000312.001:GGM,003857,24732:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030858.000312.001:GGM,003857,24733:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030860.000312.001:GGM,003857,24734:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030862.000312.001:GGM,003857,24735:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030864.000312.001:GGM,003857,24736:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030866.000312.001:GGM,003857,24737:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030868.000312.001:GGM,003857,24738:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030870.000312.001:GGM,003857,24739:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030872.000312.001:GGM,003857,24740:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030874.000312.001:GGM,003857,24741:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030876.000312.001:GGM,003857,24742:1,Grindelwald Terminal,GGM,,,,2,NF;VN
030878.000312.001:GGM,003857,24743:1,Grindelwald Terminal,GGM,,,,2,NF;VN
