route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
000515.000164.001:25,009294,6026:1,"Zürich, Römerhof",25,,,,0,
000516.000164.001:25,072180,6027:1,"Zürich, Römerhof",25,,,,0,
000517.000164.001:25,312932,6028:1,"Zürich, Römerhof",25,,,,0,
000518.000164.001:25,043009,6029:1,"Zürich, Römerhof",25,,,,0,
000519.000164.001:25,042581,6030:1,"Zürich, Dolder",25,,,,0,
000520.000164.001:25,009294,6031:1,"Zürich, Dolder",25,,,,0,
000521.000164.001:25,072180,6032:1,"Zürich, Dolder",25,,,,0,
000522.000164.001:25,312932,6033:1,"Zürich, Dolder",25,,,,0,
000523.000164.001:25,043009,6034:1,"Zürich, Dolder",25,,,,0,
000524.000164.001:25,042569,6035:1,"Zürich, Römerhof",25,,,,0,
000525.000164.001:25,042695,6036:1,"Zürich, Römerhof",25,,,,0,
000526.000164.001:25,042721,6037:1,"Zürich, Römerhof",25,,,,0,
000527.000164.001:25,042581,6038:1,"Zürich, Römerhof",25,,,,0,
000528.000164.001:25,009294,6039:1,"Zürich, Römerhof",25,,,,0,
000529.000164.001:25,072180,6040:1,"Zürich, Römerhof",25,,,,0,
000530.000164.001:25,312932,6041:1,"Zürich, Römerhof",25,,,,0,
000531.000164.001:25,043009,6042:1,"Zürich, Römerhof",25,,,,0,
000532.000164.001:25,042581,6043:1,"Zürich, Dolder",25,,,,0,
000533.000164.001:25,009294,6044:1,"Zürich, Dolder",25,,,,0,
000534.000164.001:25,072180,6045:1,"Zürich, Dolder",25,,,,0,
000535.000164.001:25,312932,6046:1,"Zürich, Dolder",25,,,,0,
000536.000164.001:25,043009,6047:1,"Zürich, Dolder",25,,,,0,
000537.000164.001:25,042569,6048:1,"Zürich, Dolder",25,,,,0,
000538.000164.001:25,042695,6049:1,"Zürich, Dolder",25,,,,0,
000539.000164.001:25,042721,6050:1,"Zürich, Dolder",25,,,,0,
000540.000164.001:25,042581,6051:1,"Zürich, Römerhof",25,,,,0,
000541.000164.001:25,009294,6052:1,"Zürich, Römerhof",25,,,,0,
000542.000164.001:25,072180,6053:1,"Zürich, Römerhof",25,,,,0,
000543.000164.001:25,312932,6054:1,"Zürich, Römerhof",25,,,,0,
000544.000164.001:25,043009,6055:1,"Zürich, Römerhof",25,,,,0,
000545.000164.001:25,042581,6056:1,"Zürich, Dolder",25,,,,0,
000546.000164.001:25,009294,6057:1,"Zürich, Dolder",25,,,,0,
000547.000164.001:25,072180,6058:1,"Zürich, Dolder",25,,,,0,
000548.000164.001:25,312932,6059:1,"Zürich, Dolder",25,,,,0,
000549.000164.001:25,043009,6060:1,"Zürich, Dolder",25,,,,0,
000550.000164.001:25,042569,6061:1,"Zürich, Römerhof",25,,,,0,
000551.000164.001:25,042695,6062:1,"Zürich, Römerhof",25,,,,0,
000552.000164.001:25,042721,6063:1,"Zürich, Römerhof",25,,,,0,
000553.000164.001:25,042569,6064:1,"Zürich, Dolder",25,,,,0,
000554.000164.001:25,042695,6065:1,"Zürich, Dolder",25,,,,0,
000555.000164.001:25,042721,6066:1,"Zürich, Dolder",25,,,,0,
000556.000164.001:25,042581,6067:1,"Zürich, Römerhof",25,,,,0,
000557.000164.001:25,009294,6068:1,"Zürich, Römerhof",25,,,,0,
000558.000164.001:25,072180,6069:1,"Zürich, Römerhof",25,,,,0,
000559.000164.001:25,312932,6070:1,"Zürich, Römerhof",25,,,,0,
000560.000164.001:25,043009,6071:1,"Zürich, Römerhof",25,,,,0,
000561.000164.001:25,042581,6072:1,"Zürich, Dolder",25,,,,0,
000562.000164.001:25,009294,6073:1,"Zürich, Dolder",25,,,,0,
000563.000164.001:25,072180,6074:1,"Zürich, Dolder",25,,,,0,
000564.000164.001:25,312932,6075:1,"Zürich, Dolder",25,,,,0,
000565.000164.001:25,043009,6076:1,"Zürich, Dolder",25,,,,0,
000566.000164.001:25,042569,6077:1,"Zürich, Römerhof",25,,,,0,
000567.000164.001:25,042695,6078:1,"Zürich, Römerhof",25,,,,0,
000568.000164.001:25,042721,6079:1,"Zürich, Römerhof",25,,,,0,
000569.000164.001:25,042581,6080:1,"Zürich, Römerhof",25,,,,0,
000570.000164.001:25,009294,6081:1,"Zürich, Römerhof",25,,,,0,
000571.000164.001:25,072180,6082:1,"Zürich, Römerhof",25,,,,0,
000572.000164.001:25,312932,6083:1,"Zürich, Römerhof",25,,,,0,
000573.000164.001:25,043009,6084:1,"Zürich, Römerhof",25,,,,0,
000574.000164.001:25,042581,6085:1,"Zürich, Dolder",25,,,,0,
000575.000164.001:25,009294,6086:1,"Zürich, Dolder",25,,,,0,
000576.000164.001:25,072180,6087:1,"Zürich, Dolder",25,,,,0,
000577.000164.001:25,312932,6088:1,"Zürich, Dolder",25,,,,0,
000578.000164.001:25,043009,6089:1,"Zürich, Dolder",25,,,,0,
000579.000164.001:25,042569,6090:1,"Zürich, Dolder",25,,,,0,
000580.000164.001:25,042695,6091:1,"Zürich, Dolder",25,,,,0,
000581.000164.001:25,042721,6092:1,"Zürich, Dolder",25,,,,0,
000582.000164.001:25,042581,6093:1,"Zürich, Römerhof",25,,,,0,
000583.000164.001:25,009294,6094:1,"Zürich, Römerhof",25,,,,0,
000584.000164.001:25,072180,6095:1,"Zürich, Römerhof",25,,,,0,
000585.000164.001:25,312932,6096:1,"Zürich, Römerhof",25,,,,0,
000586.000164.001:25,043009,6097:1,"Zürich, Römerhof",25,,,,0,
000587.000164.001:25,042581,6098:1,"Zürich, Dolder",25,,,,0,
000588.000164.001:25,009294,6099:1,"Zürich, Dolder",25,,,,0,
000589.000164.001:25,072180,6100:1,"Zürich, Dolder",25,,,,0,
000590.000164.001:25,312932,6101:1,"Zürich, Dolder",25,,,,0,
000591.000164.001:25,043009,6102:1,"Zürich, Dolder",25,,,,0,
000592.000164.001:25,042569,6103:1,"Zürich, Römerhof",25,,,,0,
000593.000164.001:25,042695,6104:1,"Zürich, Römerhof",25,,,,0,
000594.000164.001:25,042721,6105:1,"Zürich, Römerhof",25,,,,0,
000595.000164.001:25,042569,6106:1,"Zürich, Dolder",25,,,,0,
000596.000164.001:25,042695,6107:1,"Zürich, Dolder",25,,,,0,
000597.000164.001:25,042721,6108:1,"Zürich, Dolder",25,,,,0,
000598.000164.001:25,042581,6109:1,"Zürich, Römerhof",25,,,,0,
000599.000164.001:25,009294,6110:1,"Zürich, Römerhof",25,,,,0,
000600.000164.001:25,072180,6111:1,"Zürich, Römerhof",25,,,,0,
000601.000164.001:25,312932,6112:1,"Zürich, Römerhof",25,,,,0,
000602.000164.001:25,043009,6113:1,"Zürich, Römerhof",25,,,,0,
000603.000164.001:25,042581,6114:1,"Zürich, Dolder",25,,,,0,
000604.000164.001:25,009294,6115:1,"Zürich, Dolder",25,,,,0,
000605.000164.001:25,072180,6116:1,"Zürich, Dolder",25,,,,0,
000606.000164.001:25,312932,6117:1,"Zürich, Dolder",25,,,,0,
000607.000164.001:25,043009,6118:1,"Zürich, Dolder",25,,,,0,
000608.000164.001:25,042569,6119:1,"Zürich, Römerhof",25,,,,0,
000609.000164.001:25,042695,6120:1,"Zürich, Römerhof",25,,,,0,
000610.000164.001:25,042721,6121:1,"Zürich, Römerhof",25,,,,0,
000611.000164.001:25,042581,6122:1,"Zürich, Römerhof",25,,,,0,
000612.000164.001:25,009294,6123:1,"Zürich, Römerhof",25,,,,0,
000613.000164.001:25,072180,6124:1,"Zürich, Römerhof",25,,,,0,
000614.000164.001:25,312932,6125:1,"Zürich, Römerhof",25,,,,0,
000615.000164.001:25,043009,6126:1,"Zürich, Römerhof",25,,,,0,
000616.000164.001:25,042581,6127:1,"Zürich, Dolder",25,,,,0,
000617.000164.001:25,009294,6128:1,"Zürich, Dolder",25,,,,0,
000618.000164.001:25,072180,6129:1,"Zürich, Dolder",25,,,,0,
000619.000164.001:25,312932,6130:1,"Zürich, Dolder",25,,,,0,
000620.000164.001:25,043009,6131:1,"Zürich, Dolder",25,,,,0,
000621.000164.001:25,042569,6132:1,"Zürich, Dolder",25,,,,0,
000622.000164.001:25,042695,6133:1,"Zürich, Dolder",25,,,,0,
000623.000164.001:25,042721,6134:1,"Zürich, Dolder",25,,,,0,
000624.000164.001:25,042581,6135:1,"Zürich, Römerhof",25,,,,0,
000625.000164.001:25,009294,6136:1,"Zürich, Römerhof",25,,,,0,
000626.000164.001:25,072180,6137:1,"Zürich, Römerhof",25,,,,0,
000627.000164.001:25,312932,6138:1,"Zürich, Römerhof",25,,,,0,
000628.000164.001:25,043009,6139:1,"Zürich, Römerhof",25,,,,0,
000629.000164.001:25,042581,6140:1,"Zürich, Dolder",25,,,,0,
000630.000164.001:25,009294,6141:1,"Zürich, Dolder",25,,,,0,
000631.000164.001:25,072180,6142:1,"Zürich, Dolder",25,,,,0,
000632.000164.001:25,312932,6143:1,"Zürich, Dolder",25,,,,0,
000633.000164.001:25,043009,6144:1,"Zürich, Dolder",25,,,,0,
000634.000164.001:25,042569,6145:1,"Zürich, Römerhof",25,,,,0,
000635.000164.001:25,042695,6146:1,"Zürich, Römerhof",25,,,,0,
000636.000164.001:25,042721,6147:1,"Zürich, Römerhof",25,,,,0,
000637.000164.001:25,042569,6148:1,"Zürich, Dolder",25,,,,0,
000638.000164.001:25,042695,6149:1,"Zürich, Dolder",25,,,,0,
000639.000164.001:25,042721,6150:1,"Zürich, Dolder",25,,,,0,
000640.000164.001:25,042581,6151:1,"Zürich, Römerhof",25,,,,0,
000641.000164.001:25,009294,6152:1,"Zürich, Römerhof",25,,,,0,
000642.000164.001:25,072180,6153:1,"Zürich, Römerhof",25,,,,0,
000643.000164.001:25,312932,6154:1,"Zürich, Römerhof",25,,,,0,
000644.000164.001:25,043009,6155:1,"Zürich, Römerhof",25,,,,0,
000645.000164.001:25,042581,6156:1,"Zürich, Dolder",25,,,,0,
000646.000164.001:25,009294,6157:1,"Zürich, Dolder",25,,,,0,
000647.000164.001:25,072180,6158:1,"Zürich, Dolder",25,,,,0,
000648.000164.001:25,312932,6159:1,"Zürich, Dolder",25,,,,0,
000649.000164.001:25,043009,6160:1,"Zürich, Dolder",25,,,,0,
000650.000164.001:25,042569,6161:1,"Zürich, Römerhof",25,,,,0,
000651.000164.001:25,042695,6162:1,"Zürich, Römerhof",25,,,,0,
000652.000164.001:25,042721,6163:1,"Zürich, Römerhof",25,,,,0,
000653.000164.001:25,042581,6164:1,"Zürich, Römerhof",25,,,,0,
000654.000164.001:25,009294,6165:1,"Zürich, Römerhof",25,,,,0,
000655.000164.001:25,072180,6166:1,"Zürich, Römerhof",25,,,,0,
000656.000164.001:25,312932,6167:1,"Zürich, Römerhof",25,,,,0,
000657.000164.001:25,043009,6168:1,"Zürich, Römerhof",25,,,,0,
000658.000164.001:25,042581,6169:1,"Zürich, Dolder",25,,,,0,
000659.000164.001:25,009294,6170:1,"Zürich, Dolder",25,,,,0,
000660.000164.001:25,072180,6171:1,"Zürich, Dolder",25,,,,0,
000661.000164.001:25,312932,6172:1,"Zürich, Dolder",25,,,,0,
000662.000164.001:25,043009,6173:1,"Zürich, Dolder",25,,,,0,
000663.000164.001:25,042569,6174:1,"Zürich, Dolder",25,,,,0,
000664.000164.001:25,042695,6175:1,"Zürich, Dolder",25,,,,0,
000665.000164.001:25,042721,6176:1,"Zürich, Dolder",25,,,,0,
000666.000164.001:25,042581,6177:1,"Zürich, Römerhof",25,,,,0,
000667.000164.001:25,009294,6178:1,"Zürich, Römerhof",25,,,,0,
000668.000164.001:25,072180,6179:1,"Zürich, Römerhof",25,,,,0,
000669.000164.001:25,312932,6180:1,"Zürich, Römerhof",25,,,,0,
000670.000164.001:25,043009,6181:1,"Zürich, Römerhof",25,,,,0,
000671.000164.001:25,042581,6182:1,"Zürich, Dolder",25,,,,0,
000672.000164.001:25,009294,6183:1,"Zürich, Dolder",25,,,,0,
000673.000164.001:25,072180,6184:1,"Zürich, Dolder",25,,,,0,
000674.000164.001:25,312932,6185:1,"Zürich, Dolder",25,,,,0,
000675.000164.001:25,043009,6186:1,"Zürich, Dolder",25,,,,0,
000676.000164.001:25,042569,6187:1,"Zürich, Römerhof",25,,,,0,
000677.000164.001:25,042695,6188:1,"Zürich, Römerhof",25,,,,0,
000678.000164.001:25,042721,6189:1,"Zürich, Römerhof",25,,,,0,
000679.000164.001:25,042569,6190:1,"Zürich, Dolder",25,,,,0,
000680.000164.001:25,042695,6191:1,"Zürich, Dolder",25,,,,0,
000681.000164.001:25,042721,6192:1,"Zürich, Dolder",25,,,,0,
000682.000164.001:25,042581,6193:1,"Zürich, Römerhof",25,,,,0,
000683.000164.001:25,009294,6194:1,"Zürich, Römerhof",25,,,,0,
000684.000164.001:25,072180,6195:1,"Zürich, Römerhof",25,,,,0,
000685.000164.001:25,312932,6196:1,"Zürich, Römerhof",25,,,,0,
000686.000164.001:25,043009,6197:1,"Zürich, Römerhof",25,,,,0,
000687.000164.001:25,042581,6198:1,"Zürich, Dolder",25,,,,0,
000688.000164.001:25,009294,6199:1,"Zürich, Dolder",25,,,,0,
000689.000164.001:25,072180,6200:1,"Zürich, Dolder",25,,,,0,
000690.000164.001:25,312932,6201:1,"Zürich, Dolder",25,,,,0,
000691.000164.001:25,043009,6202:1,"Zürich, Dolder",25,,,,0,
000692.000164.001:25,042569,6203:1,"Zürich, Römerhof",25,,,,0,
000693.000164.001:25,042695,6204:1,"Zürich, Römerhof",25,,,,0,
000694.000164.001:25,042721,6205:1,"Zürich, Römerhof",25,,,,0,
000695.000164.001:25,042581,6206:1,"Zürich, Römerhof",25,,,,0,
000696.000164.001:25,009294,6207:1,"Zürich, Römerhof",25,,,,0,
000697.000164.001:25,072180,6208:1,"Zürich, Römerhof",25,,,,0,
000698.000164.001:25,312932,6209:1,"Zürich, Römerhof",25,,,,0,
000699.000164.001:25,043009,6210:1,"Zürich, Römerhof",25,,,,0,
000700.000164.001:25,042581,6211:1,"Zürich, Dolder",25,,,,0,
000701.000164.001:25,009294,6212:1,"Zürich, Dolder",25,,,,0,
000702.000164.001:25,072180,6213:1,"Zürich, Dolder",25,,,,0,
000703.000164.001:25,312932,6214:1,"Zürich, Dolder",25,,,,0,
000704.000164.001:25,043009,6215:1,"Zürich, Dolder",25,,,,0,
000705.000164.001:25,042569,6216:1,"Zürich, Dolder",25,,,,0,
000706.000164.001:25,042695,6217:1,"Zürich, Dolder",25,,,,0,
000707.000164.001:25,042721,6218:1,"Zürich, Dolder",25,,,,0,
000708.000164.001:25,042581,6219:1,"Zürich, Römerhof",25,,,,0,
000709.000164.001:25,009294,6220:1,"Zürich, Römerhof",25,,,,0,
000710.000164.001:25,072180,6221:1,"Zürich, Römerhof",25,,,,0,
000711.000164.001:25,312932,6222:1,"Zürich, Römerhof",25,,,,0,
000712.000164.001:25,043009,6223:1,"Zürich, Römerhof",25,,,,0,
000713.000164.001:25,042581,6224:1,"Zürich, Dolder",25,,,,0,
000714.000164.001:25,009294,6225:1,"Zürich, Dolder",25,,,,0,
000715.000164.001:25,072180,6226:1,"Zürich, Dolder",25,,,,0,
000716.000164.001:25,312932,6227:1,"Zürich, Dolder",25,,,,0,
000717.000164.001:25,043009,6228:1,"Zürich, Dolder",25,,,,0,
000718.000164.001:25,042569,6229:1,"Zürich, Römerhof",25,,,,0,
000719.000164.001:25,042695,6230:1,"Zürich, Römerhof",25,,,,0,
000720.000164.001:25,042721,6231:1,"Zürich, Römerhof",25,,,,0,
000721.000164.001:25,042569,6232:1,"Zürich, Dolder",25,,,,0,
000722.000164.001:25,042695,6233:1,"Zürich, Dolder",25,,,,0,
000723.000164.001:25,042721,6234:1,"Zürich, Dolder",25,,,,0,
000724.000164.001:25,042581,6235:1,"Zürich, Römerhof",25,,,,0,
000725.000164.001:25,009294,6236:1,"Zürich, Römerhof",25,,,,0,
000726.000164.001:25,072180,6237:1,"Zürich, Römerhof",25,,,,0,
000727.000164.001:25,312932,6238:1,"Zürich, Römerhof",25,,,,0,
000728.000164.001:25,043009,6239:1,"Zürich, Römerhof",25,,,,0,
000729.000164.001:25,042581,6240:1,"Zürich, Dolder",25,,,,0,
000730.000164.001:25,009294,6241:1,"Zürich, Dolder",25,,,,0,
000731.000164.001:25,072180,6242:1,"Zürich, Dolder",25,,,,0,
000732.000164.001:25,312932,6243:1,"Zürich, Dolder",25,,,,0,
000733.000164.001:25,043009,6244:1,"Zürich, Dolder",25,,,,0,
000734.000164.001:25,042569,6245:1,"Zürich, Römerhof",25,,,,0,
000735.000164.001:25,042695,6246:1,"Zürich, Römerhof",25,,,,0,
000736.000164.001:25,042721,6247:1,"Zürich, Römerhof",25,,,,0,
000737.000164.001:25,042581,6248:1,"Zürich, Römerhof",25,,,,0,
000738.000164.001:25,009294,6249:1,"Zürich, Römerhof",25,,,,0,
000739.000164.001:25,072180,6250:1,"Zürich, Römerhof",25,,,,0,
000740.000164.001:25,312932,6251:1,"Zürich, Römerhof",25,,,,0,
000741.000164.001:25,043009,6252:1,"Zürich, Römerhof",25,,,,0,
000742.000164.001:25,042581,6253:1,"Zürich, Dolder",25,,,,0,
000743.000164.001:25,009294,6254:1,"Zürich, Dolder",25,,,,0,
000744.000164.001:25,072180,6255:1,"Zürich, Dolder",25,,,,0,
000745.000164.001:25,312932,6256:1,"Zürich, Dolder",25,,,,0,
000746.000164.001:25,043009,6257:1,"Zürich, Dolder",25,,,,0,
000747.000164.001:25,042569,6258:1,"Zürich, Dolder",25,,,,0,
000748.000164.001:25,042695,6259:1,"Zürich, Dolder",25,,,,0,
000749.000164.001:25,042721,6260:1,"Zürich, Dolder",25,,,,0,
000750.000164.001:25,042581,6261:1,"Zürich, Römerhof",25,,,,0,
000751.000164.001:25,009294,6262:1,"Zürich, Römerhof",25,,,,0,
000752.000164.001:25,072180,6263:1,"Zürich, Römerhof",25,,,,0,
000753.000164.001:25,312932,6264:1,"Zürich, Römerhof",25,,,,0,
000754.000164.001:25,043009,6265:1,"Zürich, Römerhof",25,,,,0,
000755.000164.001:25,042581,6266:1,"Zürich, Dolder",25,,,,0,
000756.000164.001:25,009294,6267:1,"Zürich, Dolder",25,,,,0,
000757.000164.001:25,072180,6268:1,"Zürich, Dolder",25,,,,0,
000758.000164.001:25,312932,6269:1,"Zürich, Dolder",25,,,,0,
000759.000164.001:25,043009,6270:1,"Zürich, Dolder",25,,,,0,
000760.000164.001:25,042569,6271:1,"Zürich, Römerhof",25,,,,0,
000761.000164.001:25,042695,6272:1,"Zürich, Römerhof",25,,,,0,
000762.000164.001:25,042721,6273:1,"Zürich, Römerhof",25,,,,0,
000763.000164.001:25,042569,6274:1,"Zürich, Dolder",25,,,,0,
000764.000164.001:25,042695,6275:1,"Zürich, Dolder",25,,,,0,
000765.000164.001:25,042721,6276:1,"Zürich, Dolder",25,,,,0,
000766.000164.001:25,042581,6277:1,"Zürich, Römerhof",25,,,,0,
000767.000164.001:25,009294,6278:1,"Zürich, Römerhof",25,,,,0,
000768.000164.001:25,072180,6279:1,"Zürich, Römerhof",25,,,,0,
000769.000164.001:25,312932,6280:1,"Zürich, Römerhof",25,,,,0,
000770.000164.001:25,043009,6281:1,"Zürich, Römerhof",25,,,,0,
000771.000164.001:25,042581,6282:1,"Zürich, Dolder",25,,,,0,
000772.000164.001:25,009294,6283:1,"Zürich, Dolder",25,,,,0,
000773.000164.001:25,072180,6284:1,"Zürich, Dolder",25,,,,0,
000774.000164.001:25,312932,6285:1,"Zürich, Dolder",25,,,,0,
000775.000164.001:25,043009,6286:1,"Zürich, Dolder",25,,,,0,
000776.000164.001:25,042569,6287:1,"Zürich, Römerhof",25,,,,0,
000777.000164.001:25,042695,6288:1,"Zürich, Römerhof",25,,,,0,
000778.000164.001:25,042721,6289:1,"Zürich, Römerhof",25,,,,0,
000779.000164.001:25,042581,6290:1,"Zürich, Römerhof",25,,,,0,
000780.000164.001:25,009294,6291:1,"Zürich, Römerhof",25,,,,0,
000781.000164.001:25,072180,6292:1,"Zürich, Römerhof",25,,,,0,
000782.000164.001:25,312932,6293:1,"Zürich, Römerhof",25,,,,0,
000783.000164.001:25,043009,6294:1,"Zürich, Römerhof",25,,,,0,
000784.000164.001:25,042581,6295:1,"Zürich, Dolder",25,,,,0,
000785.000164.001:25,009294,6296:1,"Zürich, Dolder",25,,,,0,
000786.000164.001:25,072180,6297:1,"Zürich, Dolder",25,,,,0,
000787.000164.001:25,312932,6298:1,"Zürich, Dolder",25,,,,0,
000788.000164.001:25,043009,6299:1,"Zürich, Dolder",25,,,,0,
000789.000164.001:25,042569,6300:1,"Zürich, Dolder",25,,,,0,
000790.000164.001:25,042695,6301:1,"Zürich, Dolder",25,,,,0,
000791.000164.001:25,042721,6302:1,"Zürich, Dolder",25,,,,0,
000792.000164.001:25,042581,6303:1,"Zürich, Römerhof",25,,,,0,
000793.000164.001:25,009294,6304:1,"Zürich, Römerhof",25,,,,0,
000794.000164.001:25,072180,6305:1,"Zürich, Römerhof",25,,,,0,
000795.000164.001:25,312932,6306:1,"Zürich, Römerhof",25,,,,0,
000796.000164.001:25,043009,6307:1,"Zürich, Römerhof",25,,,,0,
000797.000164.001:25,042581,6308:1,"Zürich, Dolder",25,,,,0,
000798.000164.001:25,009294,6309:1,"Zürich, Dolder",25,,,,0,
000799.000164.001:25,072180,6310:1,"Zürich, Dolder",25,,,,0,
000800.000164.001:25,312932,6311:1,"Zürich, Dolder",25,,,,0,
000801.000164.001:25,043009,6312:1,"Zürich, Dolder",25,,,,0,
000802.000164.001:25,042569,6313:1,"Zürich, Römerhof",25,,,,0,
000803.000164.001:25,042695,6314:1,"Zürich, Römerhof",25,,,,0,
000804.000164.001:25,042721,6315:1,"Zürich, Römerhof",25,,,,0,
000805.000164.001:25,042569,6316:1,"Zürich, Dolder",25,,,,0,
000806.000164.001:25,042695,6317:1,"Zürich, Dolder",25,,,,0,
000807.000164.001:25,042721,6318:1,"Zürich, Dolder",25,,,,0,
000808.000164.001:25,042581,6319:1,"Zürich, Römerhof",25,,,,0,
000809.000164.001:25,009294,6320:1,"Zürich, Römerhof",25,,,,0,
000810.000164.001:25,072180,6321:1,"Zürich, Römerhof",25,,,,0,
000811.000164.001:25,312932,6322:1,"Zürich, Römerhof",25,,,,0,
000812.000164.001:25,043009,6323:1,"Zürich, Römerhof",25,,,,0,
000813.000164.001:25,042581,6324:1,"Zürich, Dolder",25,,,,0,
000814.000164.001:25,009294,6325:1,"Zürich, Dolder",25,,,,0,
000815.000164.001:25,072180,6326:1,"Zürich, Dolder",25,,,,0,
000816.000164.001:25,312932,6327:1,"Zürich, Dolder",25,,,,0,
000817.000164.001:25,043009,6328:1,"Zürich, Dolder",25,,,,0,
000818.000164.001:25,042569,6329:1,"Zürich, Römerhof",25,,,,0,
000819.000164.001:25,042695,6330:1,"Zürich, Römerhof",25,,,,0,
000820.000164.001:25,042721,6331:1,"Zürich, Römerhof",25,,,,0,
000821.000164.001:25,042581,6332:1,"Zürich, Römerhof",25,,,,0,
000822.000164.001:25,009294,6333:1,"Zürich, Römerhof",25,,,,0,
000823.000164.001:25,072180,6334:1,"Zürich, Römerhof",25,,,,0,
000824.000164.001:25,312932,6335:1,"Zürich, Römerhof",25,,,,0,
000825.000164.001:25,043009,6336:1,"Zürich, Römerhof",25,,,,0,
000826.000164.001:25,042581,6337:1,"Zürich, Dolder",25,,,,0,
000827.000164.001:25,009294,6338:1,"Zürich, Dolder",25,,,,0,
000828.000164.001:25,072180,6339:1,"Zürich, Dolder",25,,,,0,
000829.000164.001:25,312932,6340:1,"Zürich, Dolder",25,,,,0,
000830.000164.001:25,043009,6341:1,"Zürich, Dolder",25,,,,0,
000831.000164.001:25,042569,6342:1,"Zürich, Dolder",25,,,,0,
000832.000164.001:25,042695,6343:1,"Zürich, Dolder",25,,,,0,
000833.000164.001:25,042721,6344:1,"Zürich, Dolder",25,,,,0,
000834.000164.001:25,042581,6345:1,"Zürich, Römerhof",25,,,,0,
000835.000164.001:25,009294,6346:1,"Zürich, Römerhof",25,,,,0,
000836.000164.001:25,072180,6347:1,"Zürich, Römerhof",25,,,,0,
000837.000164.001:25,312932,6348:1,"Zürich, Römerhof",25,,,,0,
000838.000164.001:25,043009,6349:1,"Zürich, Römerhof",25,,,,0,
000839.000164.001:25,042581,6350:1,"Zürich, Dolder",25,,,,0,
000840.000164.001:25,009294,6351:1,"Zürich, Dolder",25,,,,0,
000841.000164.001:25,072180,6352:1,"Zürich, Dolder",25,,,,0,
000842.000164.001:25,312932,6353:1,"Zürich, Dolder",25,,,,0,
000843.000164.001:25,043009,6354:1,"Zürich, Dolder",25,,,,0,
000844.000164.001:25,042569,6355:1,"Zürich, Römerhof",25,,,,0,
000845.000164.001:25,042695,6356:1,"Zürich, Römerhof",25,,,,0,
000846.000164.001:25,042721,6357:1,"Zürich, Römerhof",25,,,,0,
000847.000164.001:25,042569,6358:1,"Zürich, Dolder",25,,,,0,
000848.000164.001:25,042695,6359:1,"Zürich, Dolder",25,,,,0,
000849.000164.001:25,042721,6360:1,"Zürich, Dolder",25,,,,0,
000850.000164.001:25,042581,6361:1,"Zürich, Römerhof",25,,,,0,
000851.000164.001:25,009294,6362:1,"Zürich, Römerhof",25,,,,0,
000852.000164.001:25,072180,6363:1,"Zürich, Römerhof",25,,,,0,
000853.000164.001:25,312932,6364:1,"Zürich, Römerhof",25,,,,0,
000854.000164.001:25,043009,6365:1,"Zürich, Römerhof",25,,,,0,
000855.000164.001:25,042581,6366:1,"Zürich, Dolder",25,,,,0,
000856.000164.001:25,009294,6367:1,"Zürich, Dolder",25,,,,0,
000857.000164.001:25,072180,6368:1,"Zürich, Dolder",25,,,,0,
000858.000164.001:25,312932,6369:1,"Zürich, Dolder",25,,,,0,
000859.000164.001:25,043009,6370:1,"Zürich, Dolder",25,,,,0,
000860.000164.001:25,042569,6371:1,"Zürich, Römerhof",25,,,,0,
000861.000164.001:25,042695,6372:1,"Zürich, Römerhof",25,,,,0,
000862.000164.001:25,042721,6373:1,"Zürich, Römerhof",25,,,,0,
000863.000164.001:25,042581,6374:1,"Zürich, Römerhof",25,,,,0,
000864.000164.001:25,009294,6375:1,"Zürich, Römerhof",25,,,,0,
000865.000164.001:25,072180,6376:1,"Zürich, Römerhof",25,,,,0,
000866.000164.001:25,312932,6377:1,"Zürich, Römerhof",25,,,,0,
000867.000164.001:25,043009,6378:1,"Zürich, Römerhof",25,,,,0,
000868.000164.001:25,042581,6379:1,"Zürich, Dolder",25,,,,0,
000869.000164.001:25,009294,6380:1,"Zürich, Dolder",25,,,,0,
000870.000164.001:25,072180,6381:1,"Zürich, Dolder",25,,,,0,
000871.000164.001:25,312932,6382:1,"Zürich, Dolder",25,,,,0,
000872.000164.001:25,043009,6383:1,"Zürich, Dolder",25,,,,0,
000873.000164.001:25,042569,6384:1,"Zürich, Dolder",25,,,,0,
000874.000164.001:25,042695,6385:1,"Zürich, Dolder",25,,,,0,
000875.000164.001:25,042721,6386:1,"Zürich, Dolder",25,,,,0,
000876.000164.001:25,042581,6387:1,"Zürich, Römerhof",25,,,,0,
000877.000164.001:25,009294,6388:1,"Zürich, Römerhof",25,,,,0,
000878.000164.001:25,072180,6389:1,"Zürich, Römerhof",25,,,,0,
000879.000164.001:25,312932,6390:1,"Zürich, Römerhof",25,,,,0,
000880.000164.001:25,043009,6391:1,"Zürich, Römerhof",25,,,,0,
000881.000164.001:25,042581,6392:1,"Zürich, Dolder",25,,,,0,
000882.000164.001:25,009294,6393:1,"Zürich, Dolder",25,,,,0,
000883.000164.001:25,072180,6394:1,"Zürich, Dolder",25,,,,0,
000884.000164.001:25,312932,6395:1,"Zürich, Dolder",25,,,,0,
000885.000164.001:25,043009,6396:1,"Zürich, Dolder",25,,,,0,
