route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
093658.000166.001:110,000166,110,FUN 110,,7,,,
093658.000166.002:110,000166,110,FUN 110,,7,,,
093659.000166.001:110,000166,110,FUN 110,,7,,,
093659.000166.002:110,000166,110,FUN 110,,7,,,
093660.000166.001:110,000166,110,FUN 110,,7,,,
093660.000166.002:110,000166,110,FUN 110,,7,,,
093661.000166.001:110,000166,110,FUN 110,,7,,,
093661.000166.002:110,000166,110,FUN 110,,7,,,
093662.000166.001:110,000166,110,FUN 110,,7,,,
093662.000166.002:110,000166,110,FUN 110,,7,,,
093663.000166.001:110,000166,110,FUN 110,,7,,,
093663.000166.002:110,000166,110,FUN 110,,7,,,
093664.000166.001:110,000166,110,FUN 110,,7,,,
093664.000166.002:110,000166,110,FUN 110,,7,,,
093665.000166.001:110,000166,110,FUN 110,,7,,,
093665.000166.002:110,000166,110,FUN 110,,7,,,
093666.000166.001:110,000166,110,FUN 110,,7,,,
093666.000166.002:110,000166,110,FUN 110,,7,,,
093667.000166.001:110,000166,110,FUN 110,,7,,,
093667.000166.002:110,000166,110,FUN 110,,7,,,
093668.000166.001:110,000166,110,FUN 110,,7,,,
093668.000166.002:110,000166,110,FUN 110,,7,,,
093669.000166.001:110,000166,110,FUN 110,,7,,,
093669.000166.002:110,000166,110,FUN 110,,7,,,
093670.000166.001:110,000166,110,FUN 110,,7,,,
093670.000166.002:110,000166,110,FUN 110,,7,,,
093671.000166.001:110,000166,110,FUN 110,,7,,,
093671.000166.002:110,000166,110,FUN 110,,7,,,
093672.000166.001:110,000166,110,FUN 110,,7,,,
093672.000166.002:110,000166,110,FUN 110,,7,,,
093673.000166.001:110,000166,110,FUN 110,,7,,,
093673.000166.002:110,000166,110,FUN 110,,7,,,
093674.000166.001:110,000166,110,FUN 110,,7,,,
093675.000166.001:110,000166,110,FUN 110,,7,,,
093675.000166.002:110,000166,110,FUN 110,,7,,,
093676.000166.001:110,000166,110,FUN 110,,7,,,
093677.000166.001:110,000166,110,FUN 110,,7,,,
093677.000166.002:110,000166,110,FUN 110,,7,,,
093678.000166.001:110,000166,110,FUN 110,,7,,,
093678.000166.002:110,000166,110,FUN 110,,7,,,
093679.000166.001:110,000166,110,FUN 110,,7,,,
093679.000166.002:110,000166,110,FUN 110,,7,,,
093680.000166.001:110,000166,110,FUN 110,,7,,,
093680.000166.002:110,000166,110,FUN 110,,7,,,
093681.000166.001:110,000166,110,FUN 110,,7,,,
093681.000166.002:110,000166,110,FUN 110,,7,,,
093682.000166.001:110,000166,110,FUN 110,,7,,,
093682.000166.002:110,000166,110,FUN 110,,7,,,
093683.000166.001:110,000166,110,FUN 110,,7,,,
093683.000166.002:110,000166,110,FUN 110,,7,,,
093684.000166.001:110,000166,110,FUN 110,,7,,,
093684.000166.002:110,000166,110,FUN 110,,7,,,
093685.000166.001:110,000166,110,FUN 110,,7,,,
093685.000166.002:110,000166,110,FUN 110,,7,,,
093686.000166.001:110,000166,110,FUN 110,,7,,,
093686.000166.002:110,000166,110,FUN 110,,7,,,
093687.000166.001:110,000166,110,FUN 110,,7,,,
093687.000166.002:110,000166,110,FUN 110,,7,,,
093688.000166.001:110,000166,110,FUN 110,,7,,,
093688.000166.002:110,000166,110,FUN 110,,7,,,
093689.000166.001:110,000166,110,FUN 110,,7,,,
093689.000166.002:110,000166,110,FUN 110,,7,,,
093690.000166.001:110,000166,110,FUN 110,,7,,,
093690.000166.002:110,000166,110,FUN 110,,7,,,
093691.000166.001:110,000166,110,FUN 110,,7,,,
093691.000166.002:110,000166,110,FUN 110,,7,,,
093692.000166.001:110,000166,110,FUN 110,,7,,,
093692.000166.002:110,000166,110,FUN 110,,7,,,
093693.000166.001:110,000166,110,FUN 110,,7,,,
093693.000166.002:110,000166,110,FUN 110,,7,,,
093694.000166.001:110,000166,110,FUN 110,,7,,,
093694.000166.002:110,000166,110,FUN 110,,7,,,
093695.000166.001:110,000166,110,FUN 110,,7,,,
093695.000166.002:110,000166,110,FUN 110,,7,,,
093696.000166.001:110,000166,110,FUN 110,,7,,,
093696.000166.002:110,000166,110,FUN 110,,7,,,
093697.000166.001:110,000166,110,FUN 110,,7,,,
093697.000166.002:110,000166,110,FUN 110,,7,,,
093698.000166.001:110,000166,110,FUN 110,,7,,,
093698.000166.002:110,000166,110,FUN 110,,7,,,
093699.000166.001:110,000166,110,FUN 110,,7,,,
093699.000166.002:110,000166,110,FUN 110,,7,,,
093700.000166.001:110,000166,110,FUN 110,,7,,,
093700.000166.002:110,000166,110,FUN 110,,7,,,
093701.000166.001:110,000166,110,FUN 110,,7,,,
093701.000166.002:110,000166,110,FUN 110,,7,,,
093702.000166.001:110,000166,110,FUN 110,,7,,,
093702.000166.002:110,000166,110,FUN 110,,7,,,
093703.000166.001:110,000166,110,FUN 110,,7,,,
093703.000166.002:110,000166,110,FUN 110,,7,,,
093704.000166.001:110,000166,110,FUN 110,,7,,,
093704.000166.002:110,000166,110,FUN 110,,7,,,
093705.000166.001:110,000166,110,FUN 110,,7,,,
093705.000166.002:110,000166,110,FUN 110,,7,,,
093706.000166.001:110,000166,110,FUN 110,,7,,,
093706.000166.002:110,000166,110,FUN 110,,7,,,
093707.000166.001:110,000166,110,FUN 110,,7,,,
093707.000166.002:110,000166,110,FUN 110,,7,,,
093708.000166.001:110,000166,110,FUN 110,,7,,,
093708.000166.002:110,000166,110,FUN 110,,7,,,
093709.000166.001:110,000166,110,FUN 110,,7,,,
093709.000166.002:110,000166,110,FUN 110,,7,,,
093710.000166.001:110,000166,110,FUN 110,,7,,,
093710.000166.002:110,000166,110,FUN 110,,7,,,
093711.000166.001:110,000166,110,FUN 110,,7,,,
093711.000166.002:110,000166,110,FUN 110,,7,,,
093712.000166.001:110,000166,110,FUN 110,,7,,,
093712.000166.002:110,000166,110,FUN 110,,7,,,
093713.000166.001:110,000166,110,FUN 110,,7,,,
093713.000166.002:110,000166,110,FUN 110,,7,,,
093714.000166.001:110,000166,110,FUN 110,,7,,,
093714.000166.002:110,000166,110,FUN 110,,7,,,
093715.000166.001:110,000166,110,FUN 110,,7,,,
093715.000166.002:110,000166,110,FUN 110,,7,,,
093716.000166.001:110,000166,110,FUN 110,,7,,,
093716.000166.002:110,000166,110,FUN 110,,7,,,
093717.000166.001:110,000166,110,FUN 110,,7,,,
093717.000166.002:110,000166,110,FUN 110,,7,,,
093718.000166.001:110,000166,110,FUN 110,,7,,,
093718.000166.002:110,000166,110,FUN 110,,7,,,
093719.000166.001:110,000166,110,FUN 110,,7,,,
093719.000166.002:110,000166,110,FUN 110,,7,,,
093720.000166.001:110,000166,110,FUN 110,,7,,,
093720.000166.002:110,000166,110,FUN 110,,7,,,
093721.000166.001:110,000166,110,FUN 110,,7,,,
093721.000166.002:110,000166,110,FUN 110,,7,,,
093722.000166.001:110,000166,110,FUN 110,,7,,,
093722.000166.002:110,000166,110,FUN 110,,7,,,
093723.000166.001:110,000166,110,FUN 110,,7,,,
093723.000166.002:110,000166,110,FUN 110,,7,,,
093724.000166.001:110,000166,110,FUN 110,,7,,,
093724.000166.002:110,000166,110,FUN 110,,7,,,
093725.000166.001:110,000166,110,FUN 110,,7,,,
093725.000166.002:110,000166,110,FUN 110,,7,,,
093726.000166.001:110,000166,110,FUN 110,,7,,,
093726.000166.002:110,000166,110,FUN 110,,7,,,
093727.000166.001:110,000166,110,FUN 110,,7,,,
093727.000166.002:110,000166,110,FUN 110,,7,,,
093728.000166.001:110,000166,110,FUN 110,,7,,,
093728.000166.002:110,000166,110,FUN 110,,7,,,
093729.000166.001:110,000166,110,FUN 110,,7,,,
093729.000166.002:110,000166,110,FUN 110,,7,,,
093730.000166.001:110,000166,110,FUN 110,,7,,,
093730.000166.002:110,000166,110,FUN 110,,7,,,
093731.000166.001:110,000166,110,FUN 110,,7,,,
093731.000166.002:110,000166,110,FUN 110,,7,,,
093732.000166.001:110,000166,110,FUN 110,,7,,,
093732.000166.002:110,000166,110,FUN 110,,7,,,
093733.000166.001:110,000166,110,FUN 110,,7,,,
093733.000166.002:110,000166,110,FUN 110,,7,,,
093734.000166.001:110,000166,110,FUN 110,,7,,,
093734.000166.002:110,000166,110,FUN 110,,7,,,
093735.000166.001:110,000166,110,FUN 110,,7,,,
093735.000166.002:110,000166,110,FUN 110,,7,,,
093736.000166.001:110,000166,110,FUN 110,,7,,,
093736.000166.002:110,000166,110,FUN 110,,7,,,
093737.000166.001:110,000166,110,FUN 110,,7,,,
093737.000166.002:110,000166,110,FUN 110,,7,,,
093738.000166.001:110,000166,110,FUN 110,,7,,,
093738.000166.002:110,000166,110,FUN 110,,7,,,
093739.000166.001:110,000166,110,FUN 110,,7,,,
093739.000166.002:110,000166,110,FUN 110,,7,,,
093740.000166.001:110,000166,110,FUN 110,,7,,,
093740.000166.002:110,000166,110,FUN 110,,7,,,
093741.000166.001:110,000166,110,FUN 110,,7,,,
093741.000166.002:110,000166,110,FUN 110,,7,,,
093742.000166.001:110,000166,110,FUN 110,,7,,,
093742.000166.002:110,000166,110,FUN 110,,7,,,
093743.000166.001:110,000166,110,FUN 110,,7,,,
093743.000166.002:110,000166,110,FUN 110,,7,,,
093744.000166.001:110,000166,110,FUN 110,,7,,,
093744.000166.002:110,000166,110,FUN 110,,7,,,
093745.000166.001:110,000166,110,FUN 110,,7,,,
093745.000166.002:110,000166,110,FUN 110,,7,,,
093746.000166.001:110,000166,110,FUN 110,,7,,,
093746.000166.002:110,000166,110,FUN 110,,7,,,
093747.000166.001:110,000166,110,FUN 110,,7,,,
093747.000166.002:110,000166,110,FUN 110,,7,,,
093748.000166.001:110,000166,110,FUN 110,,7,,,
093748.000166.002:110,000166,110,FUN 110,,7,,,
093749.000166.001:110,000166,110,FUN 110,,7,,,
093749.000166.002:110,000166,110,FUN 110,,7,,,
093750.000166.001:110,000166,110,FUN 110,,7,,,
093750.000166.002:110,000166,110,FUN 110,,7,,,
093751.000166.001:110,000166,110,FUN 110,,7,,,
093751.000166.002:110,000166,110,FUN 110,,7,,,
093752.000166.001:110,000166,110,FUN 110,,7,,,
093752.000166.002:110,000166,110,FUN 110,,7,,,
093753.000166.001:110,000166,110,FUN 110,,7,,,
093753.000166.002:110,000166,110,FUN 110,,7,,,
093754.000166.001:110,000166,110,FUN 110,,7,,,
093754.000166.002:110,000166,110,FUN 110,,7,,,
093755.000166.001:110,000166,110,FUN 110,,7,,,
093755.000166.002:110,000166,110,FUN 110,,7,,,
093755.000166.003:110,000166,110,FUN 110,,7,,,
093756.000166.001:110,000166,110,FUN 110,,7,,,
093756.000166.002:110,000166,110,FUN 110,,7,,,
093756.000166.003:110,000166,110,FUN 110,,7,,,
093757.000166.001:110,000166,110,FUN 110,,7,,,
093758.000166.001:110,000166,110,FUN 110,,7,,,
093759.000166.001:110,000166,110,FUN 110,,7,,,
093760.000166.001:110,000166,110,FUN 110,,7,,,
093761.000166.001:110,000166,110,FUN 110,,7,,,
093762.000166.001:110,000166,110,FUN 110,,7,,,
093763.000166.001:110,000166,110,FUN 110,,7,,,
093764.000166.001:110,000166,110,FUN 110,,7,,,
093765.000166.001:110,000166,110,FUN 110,,7,,,
093766.000166.001:110,000166,110,FUN 110,,7,,,
093767.000166.001:110,000166,110,FUN 110,,7,,,
093768.000166.001:110,000166,110,FUN 110,,7,,,
093769.000166.001:110,000166,110,FUN 110,,7,,,
093770.000166.001:110,000166,110,FUN 110,,7,,,
093771.000166.001:110,000166,110,FUN 110,,7,,,
093772.000166.001:110,000166,110,FUN 110,,7,,,
093773.000166.001:110,000166,110,FUN 110,,7,,,
093774.000166.001:110,000166,110,FUN 110,,7,,,
093775.000166.001:110,000166,110,FUN 110,,7,,,
093776.000166.001:110,000166,110,FUN 110,,7,,,
093777.000166.001:110,000166,110,FUN 110,,7,,,
093778.000166.001:110,000166,110,FUN 110,,7,,,
093779.000166.001:110,000166,110,FUN 110,,7,,,
093780.000166.001:110,000166,110,FUN 110,,7,,,
093781.000166.001:110,000166,110,FUN 110,,7,,,
093782.000166.001:110,000166,110,FUN 110,,7,,,
093783.000166.001:110,000166,110,FUN 110,,7,,,
093784.000166.001:110,000166,110,FUN 110,,7,,,
093785.000166.001:110,000166,110,FUN 110,,7,,,
093786.000166.001:110,000166,110,FUN 110,,7,,,
093787.000166.001:110,000166,110,FUN 110,,7,,,
093788.000166.001:110,000166,110,FUN 110,,7,,,
093789.000166.001:110,000166,110,FUN 110,,7,,,
093790.000166.001:110,000166,110,FUN 110,,7,,,
093791.000166.001:110,000166,110,FUN 110,,7,,,
093792.000166.001:110,000166,110,FUN 110,,7,,,
093793.000166.001:110,000166,110,FUN 110,,7,,,
093794.000166.001:110,000166,110,FUN 110,,7,,,
093795.000166.001:110,000166,110,FUN 110,,7,,,
093796.000166.001:110,000166,110,FUN 110,,7,,,
093797.000166.001:110,000166,110,FUN 110,,7,,,
093798.000166.001:110,000166,110,FUN 110,,7,,,
093799.000166.001:110,000166,110,FUN 110,,7,,,
093800.000166.001:110,000166,110,FUN 110,,7,,,
093801.000166.001:110,000166,110,FUN 110,,7,,,
093802.000166.001:110,000166,110,FUN 110,,7,,,
093803.000166.001:110,000166,110,FUN 110,,7,,,
093804.000166.001:110,000166,110,FUN 110,,7,,,
093805.000166.001:110,000166,110,FUN 110,,7,,,
093806.000166.001:110,000166,110,FUN 110,,7,,,
093807.000166.001:110,000166,110,FUN 110,,7,,,
093808.000166.001:110,000166,110,FUN 110,,7,,,
093809.000166.001:110,000166,110,FUN 110,,7,,,
093810.000166.001:110,000166,110,FUN 110,,7,,,
093811.000166.001:110,000166,110,FUN 110,,7,,,
093812.000166.001:110,000166,110,FUN 110,,7,,,
093813.000166.001:110,000166,110,FUN 110,,7,,,
093814.000166.001:110,000166,110,FUN 110,,7,,,
093815.000166.001:110,000166,110,FUN 110,,7,,,
093816.000166.001:110,000166,110,FUN 110,,7,,,
093817.000166.001:110,000166,110,FUN 110,,7,,,
093818.000166.001:110,000166,110,FUN 110,,7,,,
093819.000166.001:110,000166,110,FUN 110,,7,,,
093820.000166.001:110,000166,110,FUN 110,,7,,,
093821.000166.001:110,000166,110,FUN 110,,7,,,
093822.000166.001:110,000166,110,FUN 110,,7,,,
093823.000166.001:110,000166,110,FUN 110,,7,,,
093824.000166.001:110,000166,110,FUN 110,,7,,,
093825.000166.001:110,000166,110,FUN 110,,7,,,
093826.000166.001:110,000166,110,FUN 110,,7,,,
093827.000166.001:110,000166,110,FUN 110,,7,,,
093828.000166.001:110,000166,110,FUN 110,,7,,,
093829.000166.001:110,000166,110,FUN 110,,7,,,
093830.000166.001:110,000166,110,FUN 110,,7,,,
093831.000166.001:110,000166,110,FUN 110,,7,,,
093832.000166.001:110,000166,110,FUN 110,,7,,,
093833.000166.001:110,000166,110,FUN 110,,7,,,
093834.000166.001:110,000166,110,FUN 110,,7,,,
093835.000166.001:110,000166,110,FUN 110,,7,,,
093836.000166.001:110,000166,110,FUN 110,,7,,,
093837.000166.001:110,000166,110,FUN 110,,7,,,
093838.000166.001:110,000166,110,FUN 110,,7,,,
093839.000166.001:110,000166,110,FUN 110,,7,,,
093840.000166.001:110,000166,110,FUN 110,,7,,,
093841.000166.001:110,000166,110,FUN 110,,7,,,
093842.000166.001:110,000166,110,FUN 110,,7,,,
093843.000166.001:110,000166,110,FUN 110,,7,,,
093844.000166.001:110,000166,110,FUN 110,,7,,,
093845.000166.001:110,000166,110,FUN 110,,7,,,
093846.000166.001:110,000166,110,FUN 110,,7,,,
093847.000166.001:110,000166,110,FUN 110,,7,,,
093848.000166.001:110,000166,110,FUN 110,,7,,,
093849.000166.001:110,000166,110,FUN 110,,7,,,
093850.000166.001:110,000166,110,FUN 110,,7,,,
093851.000166.001:110,000166,110,FUN 110,,7,,,
093852.000166.001:110,000166,110,FUN 110,,7,,,
093853.000166.001:110,000166,110,FUN 110,,7,,,
093854.000166.001:110,000166,110,FUN 110,,7,,,
093855.000166.001:110,000166,110,FUN 110,,7,,,
093856.000166.001:110,000166,110,FUN 110,,7,,,
093857.000166.001:110,000166,110,FUN 110,,7,,,
093858.000166.001:110,000166,110,FUN 110,,7,,,
093859.000166.001:110,000166,110,FUN 110,,7,,,
093860.000166.001:110,000166,110,FUN 110,,7,,,
093861.000166.001:110,000166,110,FUN 110,,7,,,
093862.000166.001:110,000166,110,FUN 110,,7,,,
093863.000166.001:110,000166,110,FUN 110,,7,,,
093864.000166.001:110,000166,110,FUN 110,,7,,,
093865.000166.001:110,000166,110,FUN 110,,7,,,
093866.000166.001:110,000166,110,FUN 110,,7,,,
093867.000166.001:110,000166,110,FUN 110,,7,,,
093868.000166.001:110,000166,110,FUN 110,,7,,,
093869.000166.001:110,000166,110,FUN 110,,7,,,
093870.000166.001:110,000166,110,FUN 110,,7,,,
093871.000166.001:110,000166,110,FUN 110,,7,,,
093872.000166.001:110,000166,110,FUN 110,,7,,,
093873.000166.001:110,000166,110,FUN 110,,7,,,
093874.000166.001:110,000166,110,FUN 110,,7,,,
093875.000166.001:110,000166,110,FUN 110,,7,,,
093876.000166.001:110,000166,110,FUN 110,,7,,,
093877.000166.001:110,000166,110,FUN 110,,7,,,
093878.000166.001:110,000166,110,FUN 110,,7,,,
093879.000166.001:110,000166,110,FUN 110,,7,,,
093880.000166.001:110,000166,110,FUN 110,,7,,,
093881.000166.001:110,000166,110,FUN 110,,7,,,
093882.000166.001:110,000166,110,FUN 110,,7,,,
093883.000166.001:110,000166,110,FUN 110,,7,,,
093884.000166.001:110,000166,110,FUN 110,,7,,,
093885.000166.001:110,000166,110,FUN 110,,7,,,
093886.000166.001:110,000166,110,FUN 110,,7,,,
093887.000166.001:110,000166,110,FUN 110,,7,,,
093888.000166.001:110,000166,110,FUN 110,,7,,,
093889.000166.001:110,000166,110,FUN 110,,7,,,
093890.000166.001:110,000166,110,FUN 110,,7,,,
093891.000166.001:110,000166,110,FUN 110,,7,,,
093892.000166.001:110,000166,110,FUN 110,,7,,,
093893.000166.001:110,000166,110,FUN 110,,7,,,
093894.000166.001:110,000166,110,FUN 110,,7,,,
093895.000166.001:110,000166,110,FUN 110,,7,,,
093896.000166.001:110,000166,110,FUN 110,,7,,,
093897.000166.001:110,000166,110,FUN 110,,7,,,
093898.000166.001:110,000166,110,FUN 110,,7,,,
093899.000166.001:110,000166,110,FUN 110,,7,,,
093900.000166.001:110,000166,110,FUN 110,,7,,,
093901.000166.001:110,000166,110,FUN 110,,7,,,
093902.000166.001:110,000166,110,FUN 110,,7,,,
093903.000166.001:110,000166,110,FUN 110,,7,,,
093904.000166.001:110,000166,110,FUN 110,,7,,,
093905.000166.001:110,000166,110,FUN 110,,7,,,
093906.000166.001:110,000166,110,FUN 110,,7,,,
093907.000166.001:110,000166,110,FUN 110,,7,,,
093908.000166.001:110,000166,110,FUN 110,,7,,,
093909.000166.001:110,000166,110,FUN 110,,7,,,
093910.000166.001:110,000166,110,FUN 110,,7,,,
093911.000166.001:110,000166,110,FUN 110,,7,,,
093912.000166.001:110,000166,110,FUN 110,,7,,,
093913.000166.001:110,000166,110,FUN 110,,7,,,
093914.000166.001:110,000166,110,FUN 110,,7,,,
093915.000166.001:110,000166,110,FUN 110,,7,,,
093916.000166.001:110,000166,110,FUN 110,,7,,,
093917.000166.001:110,000166,110,FUN 110,,7,,,
093918.000166.001:110,000166,110,FUN 110,,7,,,
093919.000166.001:110,000166,110,FUN 110,,7,,,
093920.000166.001:110,000166,110,FUN 110,,7,,,
093921.000166.001:110,000166,110,FUN 110,,7,,,
093922.000166.001:110,000166,110,FUN 110,,7,,,
093923.000166.001:110,000166,110,FUN 110,,7,,,
093924.000166.001:110,000166,110,FUN 110,,7,,,
093925.000166.001:110,000166,110,FUN 110,,7,,,
093926.000166.001:110,000166,110,FUN 110,,7,,,
093927.000166.001:110,000166,110,FUN 110,,7,,,
093928.000166.001:110,000166,110,FUN 110,,7,,,
093929.000166.001:110,000166,110,FUN 110,,7,,,
093930.000166.001:110,000166,110,FUN 110,,7,,,
093931.000166.001:110,000166,110,FUN 110,,7,,,
093932.000166.001:110,000166,110,FUN 110,,7,,,
093933.000166.001:110,000166,110,FUN 110,,7,,,
093934.000166.001:110,000166,110,FUN 110,,7,,,
093935.000166.001:110,000166,110,FUN 110,,7,,,
093936.000166.001:110,000166,110,FUN 110,,7,,,
093937.000166.001:110,000166,110,FUN 110,,7,,,
093938.000166.001:110,000166,110,FUN 110,,7,,,
093939.000166.001:110,000166,110,FUN 110,,7,,,
093940.000166.001:110,000166,110,FUN 110,,7,,,
005101.000234.001:5101,000234,5101,FUN 5101,,7,,,
005102.000234.001:5102,000234,5102,FUN 5102,,7,,,
005103.000234.001:5103,000234,5103,FUN 5103,,7,,,
005104.000234.001:5104,000234,5104,FUN 5104,,7,,,
005111.000234.001:5111,000234,5111,FUN 5111,,7,,,
005112.000234.001:5112,000234,5112,FUN 5112,,7,,,
005113.000234.001:5113,000234,5113,FUN 5113,,7,,,
005114.000234.001:5114,000234,5114,FUN 5114,,7,,,
005115.000234.001:5115,000234,5115,FUN 5115,,7,,,
005116.000234.001:5116,000234,5116,FUN 5116,,7,,,
005117.000234.001:5117,000234,5117,FUN 5117,,7,,,
005118.000234.001:5118,000234,5118,FUN 5118,,7,,,
005119.000234.001:5119,000234,5119,FUN 5119,,7,,,
005120.000234.001:5120,000234,5120,FUN 5120,,7,,,
000001.000258.001:1,000258,1,FUN 1,,7,,,
000002.000258.001:2,000258,2,FUN 2,,7,,,
000101.000258.001:101,000258,101,FUN 101,,7,,,
000102.000258.001:102,000258,102,FUN 102,,7,,,
000201.000258.001:201,000258,201,FUN 201,,7,,,
000202.000258.001:202,000258,202,FUN 202,,7,,,
004001.000299.001:4001,000299,4001,FUN 4001,,7,,,
004002.000299.001:4002,000299,4002,FUN 4002,,7,,,
004003.000299.001:4003,000299,4003,FUN 4003,,7,,,
004004.000299.001:4004,000299,4004,FUN 4004,,7,,,
004005.000299.001:4005,000299,4005,FUN 4005,,7,,,
004006.000299.001:4006,000299,4006,FUN 4006,,7,,,
004007.000299.001:4007,000299,4007,FUN 4007,,7,,,
004008.000299.001:4008,000299,4008,FUN 4008,,7,,,
004009.000299.001:4009,000299,4009,FUN 4009,,7,,,
004010.000299.001:4010,000299,4010,FUN 4010,,7,,,
004011.000299.001:4011,000299,4011,FUN 4011,,7,,,
004012.000299.001:4012,000299,4012,FUN 4012,,7,,,
004013.000299.001:4013,000299,4013,FUN 4013,,7,,,
004014.000299.001:4014,000299,4014,FUN 4014,,7,,,
020000.000344.004:2003,000344,2003,FUN 2003,,7,,,
020000.000344.006:2003,000344,2003,FUN 2003,,7,,,
020001.000344.003:2003,000344,2003,FUN 2003,,7,,,
020001.000344.006:2003,000344,2003,FUN 2003,,7,,,
020001.000344.009:2003,000344,2003,FUN 2003,,7,,,
020002.000344.003:2003,000344,2003,FUN 2003,,7,,,
020002.000344.005:2003,000344,2003,FUN 2003,,7,,,
020003.000344.004:2003,000344,2003,FUN 2003,,7,,,
020003.000344.005:2003,000344,2003,FUN 2003,,7,,,
020003.000344.010:2003,000344,2003,FUN 2003,,7,,,
020004.000344.004:2003,000344,2003,FUN 2003,,7,,,
020004.000344.005:2003,000344,2003,FUN 2003,,7,,,
020005.000344.004:2003,000344,2003,FUN 2003,,7,,,
020005.000344.005:2003,000344,2003,FUN 2003,,7,,,
020005.000344.009:2003,000344,2003,FUN 2003,,7,,,
020006.000344.003:2003,000344,2003,FUN 2003,,7,,,
020006.000344.006:2003,000344,2003,FUN 2003,,7,,,
020007.000344.003:2003,000344,2003,FUN 2003,,7,,,
020007.000344.005:2003,000344,2003,FUN 2003,,7,,,
020007.000344.009:2003,000344,2003,FUN 2003,,7,,,
020008.000344.004:2003,000344,2003,FUN 2003,,7,,,
020008.000344.006:2003,000344,2003,FUN 2003,,7,,,
020009.000344.004:2003,000344,2003,FUN 2003,,7,,,
020009.000344.006:2003,000344,2003,FUN 2003,,7,,,
020009.000344.009:2003,000344,2003,FUN 2003,,7,,,
020010.000344.004:2003,000344,2003,FUN 2003,,7,,,
020010.000344.005:2003,000344,2003,FUN 2003,,7,,,
020011.000344.003:2003,000344,2003,FUN 2003,,7,,,
020011.000344.005:2003,000344,2003,FUN 2003,,7,,,
020011.000344.009:2003,000344,2003,FUN 2003,,7,,,
020012.000344.004:2003,000344,2003,FUN 2003,,7,,,
020012.000344.006:2003,000344,2003,FUN 2003,,7,,,
020013.000344.003:2003,000344,2003,FUN 2003,,7,,,
020013.000344.006:2003,000344,2003,FUN 2003,,7,,,
020013.000344.009:2003,000344,2003,FUN 2003,,7,,,
020014.000344.004:2003,000344,2003,FUN 2003,,7,,,
020014.000344.008:2003,000344,2003,FUN 2003,,7,,,
020014.000344.010:2003,000344,2003,FUN 2003,,7,,,
020014.000344.011:2003,000344,2003,FUN 2003,,7,,,
020015.000344.003:2003,000344,2003,FUN 2003,,7,,,
020015.000344.008:2003,000344,2003,FUN 2003,,7,,,
020015.000344.009:2003,000344,2003,FUN 2003,,7,,,
020015.000344.011:2003,000344,2003,FUN 2003,,7,,,
020015.000344.016:2003,000344,2003,FUN 2003,,7,,,
020016.000344.003:2003,000344,2003,FUN 2003,,7,,,
020016.000344.007:2003,000344,2003,FUN 2003,,7,,,
020016.000344.009:2003,000344,2003,FUN 2003,,7,,,
020016.000344.011:2003,000344,2003,FUN 2003,,7,,,
020017.000344.003:2003,000344,2003,FUN 2003,,7,,,
020017.000344.008:2003,000344,2003,FUN 2003,,7,,,
020017.000344.010:2003,000344,2003,FUN 2003,,7,,,
020017.000344.011:2003,000344,2003,FUN 2003,,7,,,
020017.000344.016:2003,000344,2003,FUN 2003,,7,,,
020018.000344.003:2003,000344,2003,FUN 2003,,7,,,
020018.000344.007:2003,000344,2003,FUN 2003,,7,,,
020018.000344.010:2003,000344,2003,FUN 2003,,7,,,
020018.000344.011:2003,000344,2003,FUN 2003,,7,,,
020019.000344.004:2003,000344,2003,FUN 2003,,7,,,
020019.000344.008:2003,000344,2003,FUN 2003,,7,,,
020019.000344.010:2003,000344,2003,FUN 2003,,7,,,
020019.000344.012:2003,000344,2003,FUN 2003,,7,,,
020019.000344.015:2003,000344,2003,FUN 2003,,7,,,
020020.000344.003:2003,000344,2003,FUN 2003,,7,,,
020020.000344.007:2003,000344,2003,FUN 2003,,7,,,
020020.000344.009:2003,000344,2003,FUN 2003,,7,,,
020020.000344.011:2003,000344,2003,FUN 2003,,7,,,
020021.000344.004:2003,000344,2003,FUN 2003,,7,,,
020021.000344.007:2003,000344,2003,FUN 2003,,7,,,
020021.000344.009:2003,000344,2003,FUN 2003,,7,,,
020021.000344.012:2003,000344,2003,FUN 2003,,7,,,
020021.000344.015:2003,000344,2003,FUN 2003,,7,,,
020022.000344.003:2003,000344,2003,FUN 2003,,7,,,
020022.000344.007:2003,000344,2003,FUN 2003,,7,,,
020022.000344.010:2003,000344,2003,FUN 2003,,7,,,
020022.000344.011:2003,000344,2003,FUN 2003,,7,,,
020023.000344.004:2003,000344,2003,FUN 2003,,7,,,
020023.000344.007:2003,000344,2003,FUN 2003,,7,,,
020023.000344.010:2003,000344,2003,FUN 2003,,7,,,
020023.000344.011:2003,000344,2003,FUN 2003,,7,,,
020024.000344.003:2003,000344,2003,FUN 2003,,7,,,
020024.000344.008:2003,000344,2003,FUN 2003,,7,,,
020024.000344.010:2003,000344,2003,FUN 2003,,7,,,
020024.000344.012:2003,000344,2003,FUN 2003,,7,,,
020025.000344.004:2003,000344,2003,FUN 2003,,7,,,
020025.000344.008:2003,000344,2003,FUN 2003,,7,,,
020025.000344.010:2003,000344,2003,FUN 2003,,7,,,
020025.000344.011:2003,000344,2003,FUN 2003,,7,,,
020026.000344.004:2003,000344,2003,FUN 2003,,7,,,
